PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P244
Station name,PachecoCrkCN2005
Begin Date, 2005-11-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0108236547 North Latitude, -121.3545182526 East Longitude, 58.71709 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-18,0.00, 0.00, 0.00, 2.04, 1.62, 7.43, repro,
2005-11-19,-0.78, 0.23, 5.60, 2.04, 1.61, 7.33, repro,
2005-11-20,0.71, -0.59, 3.24, 2.07, 1.64, 7.50, repro,
2005-11-21,0.64, -1.56, 5.84, 2.14, 1.69, 7.83, repro,
2005-11-22,-0.50, -1.21, 2.62, 2.13, 1.72, 7.80, repro,
2005-11-23,-0.32, -1.00, 9.81, 2.11, 1.65, 7.62, repro,
2005-11-24,-1.14, -1.33, 10.12, 2.05, 1.62, 7.43, repro,
2005-11-25,-0.08, -1.71, 10.74, 2.09, 1.68, 7.67, repro,
2005-11-26,0.43, -2.83, 1.91, 2.18, 1.74, 7.89, repro,
2005-11-27,0.26, -0.56, 2.55, 2.11, 1.70, 7.76, repro,
2005-11-28,-0.21, -0.97, 3.69, 2.13, 1.70, 7.75, repro,
2005-11-29,-1.15, -1.74, 1.59, 2.06, 1.66, 7.51, repro,
2005-11-30,1.07, -0.83, -6.21, 2.08, 1.68, 7.56, repro,
2005-12-01,0.92, 0.09, 2.02, 2.07, 1.64, 7.41, repro,
2005-12-02,1.23, 3.13, 0.59, 2.11, 1.67, 7.60, repro,
2005-12-03,0.34, -1.04, -1.74, 2.08, 1.64, 7.49, repro,
2005-12-04,1.09, 0.22, -4.20, 2.08, 1.65, 7.48, repro,
2005-12-05,0.00, 0.88, -1.05, 2.06, 1.63, 7.38, repro,
2005-12-06,-0.33, 0.56, -3.61, 2.05, 1.60, 7.31, repro,
2005-12-07,-1.02, -0.05, -0.74, 2.10, 1.69, 7.61, repro,
2005-12-08,-1.03, -1.26, 7.35, 2.26, 1.77, 8.06, repro,
