PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P142
Station name,VoltaireCnNV2008
Begin Date, 2008-05-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1235331471 North Latitude, -119.8107179946 East Longitude, 1784.91866 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-15,0.00, 0.00, 0.00, 2.13, 1.61, 7.53, repro,
2008-05-16,-0.68, -0.12, 1.77, 2.11, 1.59, 7.43, repro,
2008-05-17,-1.01, 0.20, 0.59, 2.16, 1.64, 7.67, repro,
2008-05-18,-0.94, -0.10, 2.20, 2.16, 1.64, 7.65, repro,
2008-05-19,-1.21, -0.02, -0.38, 2.12, 1.60, 7.50, repro,
2008-05-20,2.43, -0.14, 9.11, 2.10, 1.59, 7.40, repro,
2008-05-21,0.42, -1.53, 12.22, 2.13, 1.62, 7.58, repro,
2008-05-22,-2.75, 1.48, 11.69, 2.12, 1.65, 7.67, repro,
2008-05-23,-1.67, 1.64, 8.55, 2.12, 1.64, 7.64, repro,
2008-05-24,-2.08, 1.48, 10.22, 2.13, 1.64, 7.60, repro,
2008-05-25,-1.91, 1.04, 0.97, 2.13, 1.63, 7.57, repro,
2008-05-26,-3.89, 1.54, 11.51, 2.12, 1.63, 7.58, repro,
2008-05-27,-1.33, 1.63, 7.63, 2.15, 1.65, 7.67, repro,
2008-05-28,-1.05, 1.12, 0.91, 2.11, 1.60, 7.50, repro,
2008-05-29,-1.60, 0.55, 9.47, 2.19, 1.68, 7.76, repro,
2008-05-30,-0.70, 3.00, 6.02, 2.11, 1.59, 7.44, repro,
2008-05-31,-0.22, 1.81, 5.90, 2.13, 1.63, 7.60, repro,
2008-06-01,0.26, -0.32, 3.53, 2.10, 1.60, 7.48, repro,
2008-06-02,-0.29, 0.02, -1.51, 2.14, 1.64, 7.63, repro,
2008-06-03,1.54, -2.39, -9.79, 2.19, 1.69, 7.92, repro,
2008-06-04,1.36, -1.27, -8.85, 2.14, 1.62, 7.66, repro,
2008-06-05,-0.83, -0.53, 5.35, 2.10, 1.60, 7.50, repro,
2008-06-06,3.05, -17.60, 11.18, 2.12, 1.62, 7.51, repro,
2008-06-07,-0.14, 0.21, 19.87, 2.19, 1.72, 7.84, repro,
2008-06-08,0.05, 2.55, 3.38, 2.18, 1.68, 7.72, repro,
2008-06-09,-0.98, -0.99, 6.48, 2.16, 1.64, 7.64, repro,
2008-06-10,5.37, -4.27, -13.95, 2.14, 1.62, 7.62, repro,
2008-06-11,0.44, 1.88, 3.38, 2.10, 1.59, 7.47, repro,
2008-06-12,-0.17, 1.34, 6.82, 2.13, 1.66, 7.62, repro,
2008-06-13,-0.60, 2.29, -1.49, 2.12, 1.62, 7.55, repro,
2008-06-14,0.99, 2.28, 1.18, 2.18, 1.63, 7.68, repro,
2008-06-15,-0.87, 1.88, 9.43, 2.18, 1.63, 7.67, repro,
2008-06-16,-2.95, 0.56, 11.02, 2.16, 1.66, 7.70, repro,
2008-06-17,1.60, -1.26, -3.45, 2.12, 1.63, 7.56, repro,
2008-06-18,2.48, -2.86, -0.32, 2.10, 1.60, 7.43, repro,
