PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P026
Station name,CoyotHillsCN2005
Begin Date, 2004-05-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.6589611039 North Latitude, -107.1948732933 East Longitude, 1236.86120 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-05-29,0.00, 0.00, 0.00, 1.92, 1.79, 7.72, repro,
2004-05-30,1.11, -0.13, 7.28, 1.96, 1.82, 7.93, repro,
2004-05-31,-0.24, 0.58, 2.94, 1.94, 1.77, 7.82, repro,
2004-06-01,0.19, 0.06, 6.46, 1.93, 1.76, 7.78, repro,
2004-06-02,1.70, 0.93, -1.36, 1.89, 1.72, 7.58, repro,
2004-06-03,0.70, 1.98, -6.12, 2.01, 1.82, 8.11, repro,
2004-06-04,0.42, 1.99, -9.85, 1.92, 1.77, 7.75, repro,
2004-06-05,1.56, 0.92, 1.57, 1.88, 1.73, 7.59, repro,
2004-06-06,-0.00, 1.61, 5.04, 1.88, 1.73, 7.59, repro,
2004-06-07,0.95, 1.11, 10.75, 1.93, 1.76, 7.92, repro,
2004-06-08,0.15, 1.62, 7.81, 1.88, 1.72, 7.58, repro,
2004-06-09,0.90, 2.18, 9.35, 1.94, 1.76, 7.83, repro,
2004-06-10,0.29, 0.75, 7.42, 1.89, 1.73, 7.62, repro,
2004-06-11,-0.28, 0.56, 6.05, 1.93, 1.76, 7.85, repro,
2004-06-12,-0.36, -0.09, 5.79, 1.88, 1.73, 7.58, repro,
2004-06-13,0.39, 0.06, 1.31, 1.92, 1.74, 7.82, repro,
2004-06-14,0.33, 2.01, 1.41, 1.97, 1.81, 8.03, repro,
2004-06-15,0.17, 2.61, -0.72, 1.99, 1.78, 8.11, repro,
2004-06-16,-0.10, 1.28, -2.96, 1.99, 1.78, 8.18, repro,
2004-06-17,-0.15, 0.45, -7.66, 1.96, 1.80, 7.94, repro,
2004-06-18,-0.97, 1.70, 3.10, 1.98, 1.76, 8.08, repro,
2004-06-19,1.80, 2.79, 0.52, 1.93, 1.74, 7.76, repro,
2004-06-20,-0.07, 0.74, 5.24, 1.92, 1.74, 7.76, repro,
2004-06-21,-0.31, 1.82, 2.27, 1.94, 1.75, 7.85, repro,
2004-06-22,0.63, 2.24, 12.67, 1.99, 1.78, 8.12, repro,
2004-06-23,3.48, -1.42, -8.08, 1.94, 1.76, 7.89, repro,
2004-06-24,0.50, 0.68, 0.32, 1.95, 1.76, 7.65, repro,
2004-06-25,1.92, -0.06, 0.57, 1.96, 1.78, 7.81, repro,
2004-06-26,0.16, 1.96, -6.45, 1.95, 1.76, 7.83, repro,
2004-06-27,-0.53, 2.49, 0.17, 2.09, 1.84, 8.21, repro,
2004-06-28,-1.29, -0.85, 1.97, 2.00, 1.79, 7.97, repro,
2004-06-29,0.63, 4.05, -2.65, 2.17, 1.88, 8.69, repro,
2004-06-30,-0.62, 2.71, -4.56, 2.00, 1.79, 8.06, repro,
2004-07-01,-1.20, 1.90, -5.32, 2.00, 1.79, 8.05, repro,
2004-07-02,-1.03, 0.57, -0.13, 1.95, 1.77, 7.83, repro,
2004-07-03,-2.16, -0.12, -2.01, 1.94, 1.78, 7.67, repro,
2004-07-04,-0.45, 0.31, -4.32, 1.95, 1.77, 7.79, repro,
2004-07-05,-0.69, 1.42, -1.62, 1.94, 1.76, 7.77, repro,
