PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P158
Station name,MonumntRdgCN2004
Begin Date, 2004-08-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4224907522 North Latitude, -124.1072085962 East Longitude, 873.70233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-08,0.00, 0.00, 0.00, 2.17, 1.75, 7.71, repro,
2004-08-09,-1.98, -0.85, -0.84, 2.17, 1.75, 7.73, repro,
2004-08-10,-1.22, 0.11, -5.89, 2.17, 1.74, 7.73, repro,
2004-08-11,-1.05, -1.58, -4.04, 2.15, 1.74, 7.74, repro,
2004-08-12,-1.86, -2.18, 5.43, 2.13, 1.69, 7.61, repro,
2004-08-13,-3.47, -0.96, -0.19, 2.22, 1.79, 7.87, repro,
2004-08-14,-2.52, -1.04, -0.81, 2.17, 1.74, 7.67, repro,
2004-08-15,-0.30, -0.69, -6.61, 2.18, 1.75, 7.72, repro,
2004-08-16,-1.22, 0.16, -11.07, 2.24, 1.79, 7.89, repro,
2004-08-17,-1.16, -0.46, -7.40, 2.17, 1.73, 7.79, repro,
2004-08-18,-4.05, -1.34, 1.64, 2.19, 1.75, 7.80, repro,
2004-08-19,-3.87, -1.49, 0.42, 2.16, 1.74, 7.65, repro,
2004-08-20,-1.27, -0.60, 1.01, 2.17, 1.75, 7.70, repro,
2004-08-21,-1.94, -2.85, -0.63, 2.21, 1.81, 8.01, repro,
2004-08-22,-4.55, -1.70, 2.96, 2.09, 1.64, 7.39, repro,
2004-08-23,-2.34, -1.40, -0.47, 2.09, 1.62, 7.37, repro,
2004-08-24,-0.16, -0.97, -8.56, 2.19, 1.76, 7.85, repro,
2004-08-25,-2.59, -0.87, -4.88, 2.29, 1.84, 8.16, repro,
2004-08-26,-5.01, -2.71, 7.43, 2.20, 1.81, 8.01, repro,
2004-08-27,-3.44, -1.10, -3.10, 2.17, 1.75, 7.68, repro,
2004-08-28,-2.78, -0.48, 3.76, 2.19, 1.82, 7.85, repro,
2004-08-29,-1.74, 0.33, -4.10, 2.27, 1.90, 8.23, repro,
