PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ACP6
Station name,ACP6
Begin Date, 2008-10-15
End Date, 2022-09-14
Release Date, 2023-03-16
Reference position, 9.2384760001 North Latitude, -79.4078231517 East Longitude, 943.49398 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-15,0.00, 0.00, 0.00, 1.60, 2.09, 7.35, repro,
2008-10-16,0.42, 0.94, -2.72, 1.65, 2.20, 7.56, repro,
2008-10-17,-1.09, -0.37, -4.78, 1.57, 2.05, 7.28, repro,
2008-10-18,-1.46, -2.16, 4.62, 1.68, 2.17, 7.78, repro,
2008-10-19,-1.45, 1.85, 0.91, 1.92, 2.51, 8.48, repro,
2008-10-20,-1.26, -1.46, -4.22, 2.00, 2.60, 9.22, repro,
2008-10-21,-4.28, -0.17, -6.37, 1.69, 2.31, 7.95, repro,
2008-10-22,2.19, 0.58, -2.91, 1.66, 2.16, 7.67, repro,
2008-10-23,-0.27, 0.21, 6.32, 1.72, 2.28, 8.05, repro,
2008-10-24,3.81, -2.73, -14.74, 1.74, 2.24, 8.01, repro,
2008-10-25,1.14, -0.80, 8.50, 1.63, 2.13, 7.51, repro,
2008-10-26,2.84, 1.04, -1.62, 1.67, 2.13, 7.85, repro,
2008-10-27,-2.24, -1.97, -10.34, 1.58, 2.07, 7.36, repro,
2008-10-28,-2.51, -0.11, 0.05, 1.62, 2.21, 7.64, repro,
2008-10-29,0.29, 0.54, -12.35, 1.61, 2.19, 7.58, repro,
2008-10-30,1.05, -0.55, 3.46, 1.61, 2.10, 7.51, repro,
2008-10-31,1.22, -0.32, -5.30, 1.68, 2.27, 7.81, repro,
2008-11-01,2.13, 0.35, 3.33, 1.63, 2.12, 7.66, repro,
2008-11-02,3.44, -1.00, 3.35, 1.59, 2.07, 7.43, repro,
2008-11-03,3.07, -2.02, 1.56, 1.63, 2.13, 7.58, repro,
2008-11-04,4.83, -1.26, 6.47, 1.61, 2.10, 7.41, repro,
2008-11-05,2.51, -1.69, 2.89, 1.62, 2.09, 7.42, repro,
2008-11-06,2.08, 0.43, 12.92, 1.57, 2.06, 7.30, repro,
2008-11-07,0.85, -1.40, 20.74, 1.65, 2.14, 7.71, repro,
2008-11-08,2.43, -4.07, -5.46, 1.72, 2.28, 7.94, repro,
2008-11-09,2.46, -1.01, 0.49, 1.78, 2.51, 8.46, repro,
2008-11-10,2.99, -0.46, 1.02, 1.64, 2.13, 7.65, repro,
2008-11-11,-0.74, -3.75, -2.28, 1.58, 2.06, 7.32, repro,
2008-11-12,0.28, -3.75, 11.03, 1.60, 2.07, 7.39, repro,
2008-11-13,-1.34, 0.17, 13.07, 1.71, 2.15, 8.00, repro,
2008-11-14,0.71, -3.90, 7.74, 1.67, 2.10, 7.72, repro,
2008-11-15,-2.62, -4.86, -2.71, 1.74, 2.37, 8.15, repro,
2008-11-16,0.32, -0.83, 5.22, 1.62, 2.06, 7.51, repro,
2008-11-17,0.85, -2.40, -1.90, 1.71, 2.15, 7.72, repro,
2008-11-18,2.97, -4.28, -4.15, 1.56, 2.02, 7.22, repro,
2008-11-19,0.49, -3.68, 5.43, 1.60, 2.06, 7.36, repro,
2008-11-20,-1.75, -5.21, 0.51, 1.69, 2.17, 7.84, repro,
2008-11-21,-0.43, -5.01, -8.85, 1.68, 2.16, 7.77, repro,
2008-11-22,-1.14, -3.20, -3.86, 1.64, 2.13, 7.63, repro,
2008-11-23,0.13, -6.54, -13.68, 1.65, 2.19, 7.72, repro,
2008-11-24,1.24, -2.43, 5.44, 1.63, 2.12, 7.42, repro,
2008-11-25,0.65, -1.18, -9.09, 1.61, 2.08, 7.44, repro,
2008-11-26,3.22, -3.01, 0.25, 1.59, 2.06, 7.41, repro,
2008-11-27,1.98, -0.89, -9.45, 1.60, 2.09, 7.49, repro,
2008-11-28,4.93, -4.55, 0.35, 1.71, 2.20, 7.92, repro,
2008-11-29,4.65, -3.77, 20.94, 1.68, 2.24, 7.84, repro,
2008-11-30,7.75, -1.25, 4.87, 1.57, 2.04, 7.24, repro,
2008-12-01,5.35, -2.84, 3.59, 1.63, 2.23, 7.63, repro,
2008-12-02,1.15, -1.45, 5.73, 1.63, 2.09, 7.51, repro,
2008-12-03,-1.14, -0.60, 11.35, 1.65, 2.13, 7.66, repro,
2008-12-04,1.27, -0.53, -0.27, 1.63, 2.11, 7.53, repro,
2008-12-05,-2.72, -4.87, -2.53, 1.61, 2.08, 7.43, repro,
2008-12-06,-0.43, -3.28, 4.51, 1.57, 2.02, 7.27, repro,
2008-12-07,0.55, -3.90, 10.25, 1.60, 2.10, 7.45, repro,
2008-12-08,1.33, -4.81, 0.14, 1.59, 2.06, 7.30, repro,
2008-12-09,0.85, -4.26, 10.48, 1.58, 2.03, 7.26, repro,
2008-12-10,-0.96, -3.21, -3.37, 1.83, 2.48, 8.41, repro,
2008-12-11,-1.85, -0.35, 6.98, 1.80, 2.48, 8.34, repro,
