PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P622
Station name,RoundVallyCS2005
Begin Date, 2005-10-22
End Date, 2023-01-10
Release Date, 2023-06-22
Reference position, 35.1629916089 North Latitude, -115.3658648689 East Longitude, 1524.46355 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-22,0.00, 0.00, 0.00, 1.98, 1.63, 7.33, repro,
2005-10-23,0.95, 1.68, 5.83, 2.01, 1.68, 7.55, repro,
2005-10-24,-0.46, 1.57, -0.63, 2.05, 1.75, 7.79, repro,
2005-10-25,-1.12, 0.27, 9.10, 2.08, 1.75, 7.78, repro,
2005-10-26,-0.56, 0.20, 7.14, 2.05, 1.73, 7.74, repro,
2005-10-27,0.57, 1.24, 1.06, 2.01, 1.67, 7.49, repro,
2005-10-28,-0.05, 0.85, -0.10, 1.98, 1.63, 7.36, repro,
2005-10-29,-0.12, 0.98, 6.01, 2.02, 1.67, 7.60, repro,
2005-10-30,-1.18, 0.72, 3.28, 2.03, 1.68, 7.56, repro,
2005-10-31,0.09, 1.92, -9.92, 2.14, 1.76, 8.01, repro,
2005-11-01,0.17, 1.49, -2.51, 2.16, 1.82, 8.15, repro,
2005-11-02,-0.44, 0.26, -0.75, 2.13, 1.89, 8.03, repro,
2005-11-03,-0.77, 0.62, 4.40, 2.07, 1.75, 7.74, repro,
2005-11-04,-0.21, 0.97, 6.06, 2.09, 1.79, 7.80, repro,
2005-11-05,-0.77, 0.75, 4.89, 2.09, 1.80, 7.83, repro,
2005-11-06,-0.50, 2.19, 3.69, 2.09, 1.82, 7.89, repro,
2005-11-07,0.19, 1.14, 3.46, 2.11, 1.87, 8.06, repro,
2005-11-08,1.49, -0.12, 1.64, 2.09, 1.80, 7.81, repro,
2005-11-09,0.17, 1.13, -2.10, 2.13, 1.87, 8.09, repro,
2005-11-10,-1.86, -1.12, -3.72, 2.25, 1.88, 8.55, repro,
2005-11-11,0.06, 1.76, 0.80, 2.18, 1.83, 8.21, repro,
2005-11-12,-0.78, 1.49, -1.07, 2.00, 1.73, 7.54, repro,
2005-11-13,0.04, 1.85, -1.99, 2.19, 1.87, 8.22, repro,
2005-11-14,0.99, 1.93, -0.44, 2.09, 1.79, 7.82, repro,
2005-11-15,1.20, 0.47, -6.94, 2.06, 1.75, 7.83, repro,
2005-11-16,0.79, 0.95, -9.91, 2.08, 1.79, 7.86, repro,
2005-11-17,-0.49, 1.16, -8.25, 2.00, 1.68, 7.49, repro,
2005-11-18,-1.01, 0.03, -3.52, 1.98, 1.64, 7.36, repro,
2005-11-19,-0.79, 1.22, -1.73, 1.99, 1.64, 7.40, repro,
2005-11-20,-0.61, 0.07, -7.12, 2.01, 1.67, 7.47, repro,
2005-11-21,-0.24, 0.66, -5.99, 2.10, 1.69, 7.87, repro,
2005-11-22,-0.79, 1.06, -5.56, 2.03, 1.73, 7.69, repro,
2005-11-23,-1.03, 0.86, -2.62, 2.03, 1.72, 7.63, repro,
2005-11-24,-2.56, 0.81, 5.47, 2.03, 1.68, 7.58, repro,
2005-11-25,-1.32, 1.47, 3.24, 2.02, 1.67, 7.56, repro,
2005-11-26,0.19, 0.06, 4.10, 2.09, 1.76, 7.89, repro,
2005-11-27,-0.64, 0.84, 8.57, 2.04, 1.71, 7.73, repro,
2005-11-28,-0.87, 0.90, -3.04, 2.08, 1.74, 7.81, repro,
2005-11-29,-0.22, 1.81, -1.90, 2.07, 1.72, 7.68, repro,
2005-11-30,-0.97, 3.09, -3.37, 2.02, 1.66, 7.47, repro,
2005-12-01,-2.63, 0.73, -3.88, 2.02, 1.65, 7.48, repro,
2005-12-02,-4.57, 5.38, -12.11, 2.01, 1.66, 7.47, repro,
2005-12-03,-1.14, 2.37, -4.06, 2.02, 1.66, 7.48, repro,
2005-12-04,-3.09, 1.64, -5.05, 2.00, 1.66, 7.43, repro,
2005-12-05,-1.22, 1.06, -12.52, 2.02, 1.66, 7.47, repro,
2005-12-06,-1.25, 1.54, -4.25, 2.07, 1.67, 7.56, repro,
2005-12-07,-1.29, 1.39, -5.78, 2.05, 1.69, 7.64, repro,
2005-12-08,-2.62, 1.39, -7.03, 2.04, 1.70, 7.60, repro,
2005-12-09,-1.49, 1.04, -0.97, 2.01, 1.65, 7.46, repro,
2005-12-10,-0.95, 1.29, 1.28, 2.01, 1.66, 7.47, repro,
2005-12-11,-0.59, 1.24, 1.50, 2.03, 1.68, 7.59, repro,
2005-12-12,-1.30, 0.47, 0.55, 2.04, 1.69, 7.64, repro,
2005-12-13,-0.81, -0.26, 0.48, 2.02, 1.67, 7.52, repro,
2005-12-14,-1.66, 1.70, -2.51, 2.01, 1.65, 7.47, repro,
2005-12-15,-1.60, 1.43, -2.51, 2.04, 1.68, 7.54, repro,
2005-12-16,-0.88, 0.57, -0.23, 1.98, 1.63, 7.37, repro,
2005-12-17,-1.14, -0.09, -2.24, 2.13, 1.78, 7.87, repro,
2005-12-18,-1.71, 1.43, -2.13, 2.11, 1.77, 7.86, repro,
2005-12-19,-0.31, 1.42, -10.23, 2.11, 1.75, 7.69, repro,
2005-12-20,-0.07, 1.56, -2.66, 2.06, 1.80, 7.72, repro,
2005-12-21,-0.44, 0.59, -3.98, 2.08, 1.77, 7.81, repro,
2005-12-22,0.47, -0.34, -3.85, 2.13, 1.82, 8.02, repro,
2005-12-23,0.95, -0.21, -4.98, 2.10, 1.74, 7.74, repro,
2005-12-24,-2.25, -0.02, -0.34, 2.18, 1.79, 8.06, repro,
2005-12-25,-2.11, 1.32, 1.73, 2.04, 1.69, 7.52, repro,
2005-12-26,-2.03, 0.02, 9.32, 2.00, 1.64, 7.36, repro,
2005-12-27,-1.08, -0.33, 0.65, 2.17, 1.81, 8.05, repro,
2005-12-28,-0.78, 0.51, -4.18, 2.08, 1.70, 7.58, repro,
2005-12-29,-3.20, 0.24, 3.37, 2.34, 1.97, 8.93, repro,
2005-12-30,-2.29, 0.33, 3.50, 2.25, 1.89, 8.45, repro,
2005-12-31,-2.14, 0.56, 11.60, 2.22, 1.90, 8.48, repro,
2006-01-01,-1.35, 1.15, 10.93, 2.15, 1.81, 8.19, repro,
2006-01-02,-3.56, 2.59, 6.79, 2.06, 1.73, 7.64, repro,
2006-01-03,-0.98, -0.04, -5.77, 2.28, 1.95, 8.50, repro,
2006-01-04,-1.15, 0.79, -4.04, 2.18, 1.89, 8.09, repro,
2006-01-05,-2.95, 1.28, 1.59, 2.09, 1.75, 7.65, repro,
2006-01-06,-1.63, 0.55, -2.01, 2.16, 1.79, 7.97, repro,
2006-01-07,-0.77, 0.23, 6.25, 2.04, 1.69, 7.50, repro,
2006-01-08,-0.85, 1.58, 6.49, 2.14, 1.87, 7.95, repro,
2006-01-09,-1.11, 1.38, 2.84, 2.22, 1.87, 8.21, repro,
2006-01-10,-1.86, 0.89, 2.48, 2.18, 1.81, 8.00, repro,
2006-01-11,-1.57, 1.73, 10.12, 2.19, 1.81, 8.06, repro,
2006-01-12,-1.15, 1.88, 3.01, 2.09, 1.76, 7.70, repro,
2006-01-13,-1.58, 0.89, 5.25, 2.32, 1.97, 8.77, repro,
2006-01-14,-3.49, 1.22, 4.47, 2.13, 1.73, 7.77, repro,
2006-01-15,-0.21, 0.90, 0.16, 2.03, 1.65, 7.48, repro,
2006-01-16,-0.50, 0.32, -1.50, 2.10, 1.80, 7.84, repro,
2006-01-17,-2.87, 0.04, 3.62, 2.10, 1.75, 7.65, repro,
2006-01-18,-2.03, 1.57, 6.48, 2.02, 1.63, 7.39, repro,
2006-01-19,-2.19, 0.12, -2.46, 2.06, 1.66, 7.64, repro,
2006-01-20,-1.78, 0.41, -2.45, 2.09, 1.73, 7.86, repro,
2006-01-21,-1.49, 1.18, -2.08, 2.03, 1.66, 7.48, repro,
2006-01-22,-0.07, 0.18, -2.16, 2.01, 1.62, 7.37, repro,
2006-01-23,-1.86, 0.42, 2.22, 2.00, 1.61, 7.37, repro,
2006-01-24,-0.94, 0.13, 2.53, 2.04, 1.65, 7.58, repro,
2006-01-25,-1.23, -0.03, 2.22, 1.95, 1.59, 7.20, repro,
2006-01-26,-0.73, 0.70, -5.01, 1.95, 1.60, 7.21, repro,
2006-01-27,-0.26, 0.75, -1.14, 1.94, 1.61, 7.22, repro,
2006-01-28,-0.66, 1.46, -1.72, 2.00, 1.66, 7.37, repro,
2006-01-29,-1.37, 0.51, 1.06, 1.93, 1.59, 7.19, repro,
2006-01-30,-0.87, 1.07, -1.39, 1.96, 1.59, 7.21, repro,
2006-01-31,-0.63, -0.16, -2.13, 1.96, 1.58, 7.24, repro,
2006-02-01,-0.94, 1.06, 3.95, 1.96, 1.59, 7.30, repro,
2006-02-02,0.18, 0.10, 4.26, 1.96, 1.59, 7.29, repro,
2006-02-03,-1.01, 0.21, 3.05, 1.96, 1.59, 7.28, repro,
2006-02-04,-0.71, 0.50, -0.31, 1.96, 1.59, 7.33, repro,
2006-02-05,0.10, 0.09, -4.66, 1.99, 1.62, 7.45, repro,
2006-02-06,-1.48, 1.32, -7.19, 1.97, 1.59, 7.33, repro,
2006-02-07,-0.59, 0.52, -5.61, 1.95, 1.59, 7.32, repro,
2006-02-08,-0.48, 0.42, -5.98, 1.95, 1.58, 7.29, repro,
2006-02-09,-0.56, 1.27, -3.23, 2.00, 1.59, 7.44, repro,
2006-02-10,-1.03, 0.61, -6.37, 2.10, 1.60, 7.69, repro,
2006-02-11,-0.60, 1.26, -13.46, 1.98, 1.57, 7.32, repro,
2006-02-12,-0.09, 0.35, -9.95, 1.99, 1.58, 7.38, repro,
2006-02-13,0.61, 1.46, -1.91, 1.95, 1.57, 7.29, repro,
2006-02-14,-0.85, 0.60, 3.12, 1.95, 1.58, 7.33, repro,
2006-02-15,-1.50, 1.20, -9.40, 1.97, 1.59, 7.38, repro,
2006-02-16,-1.35, 0.89, -0.74, 1.97, 1.58, 7.30, repro,
2006-02-17,-1.71, 0.60, -2.53, 2.03, 1.60, 7.43, repro,
2006-02-18,-2.20, 0.51, -1.08, 1.96, 1.59, 7.27, repro,
2006-02-19,-1.76, 1.13, -2.44, 1.95, 1.58, 7.25, repro,
2006-02-20,-0.25, 0.76, 0.89, 1.95, 1.60, 7.34, repro,
2006-02-21,0.18, 1.00, -0.14, 1.98, 1.60, 7.38, repro,
2006-02-22,-0.45, 1.02, 4.83, 1.97, 1.59, 7.27, repro,
2006-02-23,-1.07, 0.72, 0.80, 1.97, 1.60, 7.28, repro,
2006-02-24,-1.44, 1.45, -1.57, 1.93, 1.59, 7.16, repro,
2006-02-25,-0.89, 2.07, -2.73, 1.94, 1.60, 7.26, repro,
2006-02-26,-0.88, 1.62, -2.96, 1.96, 1.61, 7.33, repro,
2006-02-27,-1.15, 1.42, -0.08, 1.97, 1.61, 7.30, repro,
2006-02-28,-3.75, 1.59, 6.27, 2.01, 1.63, 7.36, repro,
2006-03-01,-1.08, 0.86, 0.53, 2.03, 1.69, 7.43, repro,
2006-03-02,-1.47, 1.22, -0.03, 1.93, 1.60, 7.16, repro,
2006-03-03,-2.94, 1.09, 4.31, 2.01, 1.62, 7.44, repro,
2006-03-04,-2.14, 1.30, -0.40, 1.95, 1.62, 7.29, repro,
2006-03-05,-1.46, 0.95, 0.98, 1.95, 1.61, 7.27, repro,
2006-03-06,-1.02, 0.08, -0.80, 1.96, 1.62, 7.32, repro,
2006-03-07,-1.35, 1.30, 1.21, 1.92, 1.62, 7.24, repro,
2006-03-08,-0.04, 1.45, -1.38, 1.94, 1.62, 7.33, repro,
2006-03-09,-1.37, 1.77, 13.76, 1.93, 1.61, 7.25, repro,
2006-03-10,-3.58, -0.78, 22.66, 1.95, 1.61, 7.28, repro,
2006-03-11,-2.73, 1.65, 3.66, 1.99, 1.64, 7.36, repro,
2006-03-12,-1.70, 0.81, 1.10, 1.96, 1.63, 7.28, repro,
2006-03-13,-1.57, 0.50, 0.78, 2.00, 1.68, 7.49, repro,
2006-03-14,-2.97, 1.93, 7.81, 1.97, 1.65, 7.33, repro,
2006-03-15,-0.54, 0.49, 0.58, 1.99, 1.66, 7.40, repro,
2006-03-16,-1.98, 0.31, -0.60, 2.07, 1.72, 7.66, repro,
2006-03-17,-1.94, 0.68, 1.05, 2.04, 1.69, 7.52, repro,
2006-03-18,-1.84, 1.68, 2.70, 1.95, 1.65, 7.25, repro,
2006-03-19,-2.68, 0.78, 3.37, 1.96, 1.65, 7.28, repro,
2006-03-20,-1.88, 1.13, 5.11, 1.96, 1.67, 7.32, repro,
2006-03-21,-2.85, 1.35, 2.97, 1.97, 1.66, 7.31, repro,
