PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXAB
Station name,Abilene
Begin Date, 2005-02-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.5032578088 North Latitude, -99.7568211621 East Longitude, 488.60039 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-02,0.00, 0.00, 0.00, 1.86, 1.67, 7.51, repro,
2005-02-03,-1.29, -0.80, 3.34, 1.90, 1.69, 7.59, repro,
2005-02-04,-0.86, -0.99, 3.82, 1.87, 1.66, 7.51, repro,
2005-02-05,-0.85, -1.23, 5.38, 1.86, 1.66, 7.53, repro,
2005-02-06,-0.24, -0.21, 3.53, 1.85, 1.66, 7.53, repro,
2005-02-07,-0.05, -0.96, 6.83, 1.85, 1.68, 7.58, repro,
2005-02-08,-1.98, 0.15, 5.63, 1.89, 1.72, 7.65, repro,
2005-02-09,-0.81, -1.05, 4.96, 1.95, 1.80, 7.96, repro,
2005-02-10,-1.38, -1.56, 4.93, 1.87, 1.67, 7.59, repro,
2005-02-11,-0.95, -1.31, 4.40, 1.86, 1.67, 7.59, repro,
2005-02-12,-0.91, -1.02, 5.12, 1.86, 1.66, 7.57, repro,
2005-02-13,-1.31, -1.69, 18.15, 2.01, 1.83, 8.22, repro,
2005-02-14,0.00, -1.36, 13.31, 1.95, 1.73, 7.92, repro,
2005-02-15,-0.09, -1.40, 17.46, 1.86, 1.66, 7.60, repro,
2005-02-16,-0.41, -1.37, 14.68, 1.86, 1.66, 7.58, repro,
2005-02-17,-0.13, -0.83, 6.47, 1.89, 1.70, 7.83, repro,
2005-02-18,0.43, -0.16, -9.16, 2.90, 2.56, 11.45, repro,
2005-02-19,-1.61, -0.10, 4.24, 1.87, 1.66, 7.61, repro,
2005-02-20,-1.07, -2.29, 11.06, 1.87, 1.66, 7.63, repro,
2005-02-21,0.67, -2.58, 14.88, 1.93, 1.69, 7.82, repro,
2005-02-22,-0.50, -3.55, 11.89, 1.86, 1.66, 7.60, repro,
2005-02-23,0.94, -2.79, 3.74, 1.97, 1.76, 8.03, repro,
2005-02-24,-0.64, 0.04, 5.44, 1.90, 1.70, 7.79, repro,
2005-02-25,1.85, -1.82, -1.92, 2.54, 2.34, 10.17, repro,
2005-02-26,0.46, -1.39, 4.37, 1.90, 1.69, 7.71, repro,
2005-02-27,0.52, -1.20, -0.66, 1.91, 1.70, 7.80, repro,
2005-02-28,1.00, -2.58, 6.43, 1.90, 1.68, 7.69, repro,
2005-03-01,-0.33, -2.51, 6.15, 1.95, 1.73, 7.92, repro,
2005-03-02,-0.64, -1.68, 5.65, 1.95, 1.76, 8.07, repro,
2005-03-03,0.54, -1.89, -0.87, 1.98, 1.78, 8.14, repro,
2005-03-04,-0.74, -0.15, 5.81, 1.89, 1.70, 7.76, repro,
2005-03-05,-1.65, -0.94, 0.13, 1.93, 1.70, 7.86, repro,
2005-03-06,-1.35, -0.76, 1.83, 1.95, 1.74, 8.02, repro,
2005-03-07,-0.74, -2.06, 4.02, 1.91, 1.71, 7.85, repro,
2005-03-08,-1.07, -2.11, 2.17, 1.89, 1.71, 7.79, repro,
2005-03-09,-0.72, -1.65, 4.23, 2.01, 1.77, 8.09, repro,
2005-03-10,-0.59, -1.88, 7.66, 1.90, 1.70, 7.74, repro,
2005-03-11,-0.01, -0.65, 10.73, 1.99, 1.79, 8.21, repro,
2005-03-12,-0.85, -2.27, 6.83, 1.93, 1.73, 7.90, repro,
2005-03-13,0.57, -2.17, 11.60, 1.89, 1.69, 7.72, repro,
2005-03-14,0.72, -1.07, 7.85, 1.88, 1.69, 7.69, repro,
2005-03-15,-0.35, -0.66, 10.20, 2.00, 1.78, 8.15, repro,
2005-03-16,-0.06, -0.41, 7.53, 2.16, 1.90, 8.93, repro,
2005-03-17,-0.19, -0.28, 13.27, 1.88, 1.68, 7.68, repro,
2005-03-18,-0.42, -1.81, 8.20, 1.90, 1.69, 7.76, repro,
2005-03-19,0.08, -2.37, 8.71, 1.92, 1.71, 7.98, repro,
2005-03-20,0.64, -1.79, 11.29, 1.89, 1.68, 7.70, repro,
2005-03-21,0.27, -2.38, 11.39, 1.91, 1.69, 7.81, repro,
2005-03-22,-0.96, -1.06, 10.60, 1.89, 1.69, 7.74, repro,
2005-03-23,0.39, -0.92, 9.02, 1.90, 1.69, 7.73, repro,
2005-03-24,0.61, -1.00, 10.81, 1.90, 1.69, 7.77, repro,
2005-03-25,0.64, -2.20, 13.07, 1.89, 1.68, 7.73, repro,
2005-03-26,-3.36, -3.95, 19.14, 3.77, 3.25, 15.38, repro,
2005-03-27,-2.19, 0.28, 9.43, 1.92, 1.71, 7.85, repro,
2005-03-28,0.04, -0.30, 15.08, 1.90, 1.72, 7.75, repro,
2005-03-29,-1.23, 0.13, 22.65, 1.93, 1.75, 7.84, repro,
2005-03-30,0.22, -1.89, 17.83, 1.89, 1.70, 7.72, repro,
2005-03-31,0.96, -0.68, 15.27, 1.96, 1.71, 7.97, repro,
2005-04-01,1.04, -0.28, 8.37, 1.89, 1.71, 7.79, repro,
2005-04-02,0.17, -1.14, 7.71, 1.91, 1.71, 7.81, repro,
2005-04-03,0.06, 0.11, 9.62, 1.96, 1.78, 7.99, repro,
2005-04-04,92.11, 297.65, -336.43, 96.04, 394.22, 450.69, repro,
2005-04-05,-0.63, -2.99, 15.26, 1.89, 1.72, 7.79, repro,
2005-04-06,-1.21, -0.65, 16.68, 1.97, 1.82, 8.11, repro,
2005-04-07,-0.02, -1.23, 10.65, 1.90, 1.74, 7.82, repro,
2005-04-08,0.17, -1.19, 11.87, 1.95, 1.76, 7.96, repro,
2005-04-09,-0.73, -0.63, 16.89, 1.97, 1.80, 8.02, repro,
2005-04-10,-2.37, -0.36, 8.48, 1.93, 1.75, 7.95, repro,
2005-04-11,0.32, -1.49, 19.17, 1.94, 1.76, 7.88, repro,
2005-04-12,-0.61, -2.40, 12.89, 1.90, 1.73, 7.79, repro,
2005-04-13,-0.31, -1.43, 14.53, 1.97, 1.82, 8.09, repro,
2005-04-14,-0.07, -0.83, 6.37, 2.02, 1.88, 8.20, repro,
2005-04-15,-1.20, -0.30, 11.40, 2.05, 1.89, 8.47, repro,
2005-04-16,0.60, -0.03, 3.86, 1.93, 1.74, 7.93, repro,
2005-04-17,-0.54, -1.01, 10.98, 1.92, 1.74, 7.92, repro,
2005-04-18,-2.01, -2.40, 6.45, 1.99, 1.79, 8.25, repro,
2005-04-19,0.21, -1.95, 15.62, 1.92, 1.73, 7.90, repro,
2005-04-20,-2.32, -2.20, 18.96, 2.03, 1.85, 8.47, repro,
2005-04-21,-0.45, -3.32, -0.62, 2.13, 1.94, 9.01, repro,
2005-04-22,-1.61, -2.48, 17.93, 1.91, 1.72, 7.91, repro,
2005-04-23,-0.92, -2.21, 12.22, 1.89, 1.69, 7.77, repro,
2005-04-24,-0.03, -2.01, 19.58, 1.97, 1.81, 8.12, repro,
2005-04-25,-1.85, -0.85, 24.22, 1.98, 1.75, 8.03, repro,
2005-04-26,-3.21, -2.51, 10.96, 1.97, 1.81, 8.05, repro,
2005-04-27,-0.85, -1.20, 6.84, 1.90, 1.70, 7.77, repro,
2005-04-28,-1.78, -2.31, 13.08, 1.93, 1.74, 7.87, repro,
2005-04-29,-1.71, -1.08, 21.19, 1.94, 1.73, 7.94, repro,
2005-04-30,-1.12, -1.10, 7.80, 1.90, 1.68, 7.69, repro,
2005-05-01,-0.44, -0.62, 8.38, 1.95, 1.76, 7.90, repro,
2005-05-02,-0.32, -1.67, 9.00, 1.90, 1.70, 7.79, repro,
2005-05-03,-1.00, -1.12, 13.30, 1.98, 1.83, 8.24, repro,
2005-05-04,-0.77, -0.51, 9.94, 1.94, 1.74, 8.05, repro,
2005-05-05,-0.64, -0.61, 16.06, 1.90, 1.67, 7.72, repro,
2005-05-06,-1.15, -2.02, 10.07, 1.99, 1.78, 7.94, repro,
2005-05-07,-2.56, -2.68, 21.00, 1.92, 1.72, 7.90, repro,
2005-05-08,-1.57, -3.32, 10.11, 2.14, 1.95, 9.04, repro,
2005-05-09,-1.05, -1.56, 15.73, 1.96, 1.78, 8.15, repro,
2005-05-10,-1.27, -1.14, 20.69, 1.97, 1.71, 8.04, repro,
2005-05-11,-0.08, -2.28, 26.88, 2.01, 1.73, 8.27, repro,
2005-05-12,-0.33, -1.88, 18.63, 1.98, 1.80, 8.17, repro,
2005-05-13,-0.28, -2.14, 16.74, 2.82, 2.73, 11.78, repro,
2005-05-14,0.08, -2.75, -0.53, 2.00, 1.79, 8.44, repro,
2005-05-15,0.28, -1.80, 2.43, 1.96, 1.74, 8.13, repro,
2005-05-16,0.08, -1.14, 10.43, 1.95, 1.73, 7.98, repro,
2005-05-17,-0.51, -1.59, 20.53, 2.01, 1.77, 8.20, repro,
2005-05-18,-0.53, -2.89, 15.19, 2.00, 1.76, 8.23, repro,
2005-05-19,-1.52, -1.99, 14.97, 2.03, 1.79, 8.38, repro,
2005-05-20,-1.12, -4.39, 14.34, 1.96, 1.77, 8.26, repro,
2005-05-21,-2.21, -2.67, 7.43, 1.98, 1.76, 8.11, repro,
2005-05-22,-0.74, -2.31, 19.45, 1.98, 1.76, 8.11, repro,
2005-05-23,-0.26, -1.78, 19.92, 1.95, 1.74, 8.07, repro,
2005-05-24,-0.63, -0.92, 19.50, 1.97, 1.77, 8.23, repro,
2005-05-25,0.31, -2.67, 14.85, 1.98, 1.77, 8.30, repro,
2005-05-26,0.37, -2.24, 9.08, 2.23, 1.94, 8.99, repro,
2005-05-27,0.55, -2.85, 14.82, 1.96, 1.73, 8.04, repro,
2005-05-28,-0.68, -0.91, 14.73, 2.04, 1.81, 8.39, repro,
2005-05-29,-1.28, -0.03, 15.30, 1.96, 1.74, 8.15, repro,
2005-05-30,-0.18, -0.53, 11.96, 1.97, 1.75, 8.26, repro,
2005-05-31,-1.49, -0.70, 21.22, 1.97, 1.77, 8.19, repro,
2005-06-01,-1.36, -3.08, 25.14, 2.00, 1.74, 8.06, repro,
2005-06-02,0.39, -3.02, 14.83, 1.89, 1.68, 7.73, repro,
2005-06-03,0.94, 0.43, -0.42, 2.02, 1.81, 8.41, repro,
2005-06-04,-2.05, -0.96, 23.65, 1.92, 1.70, 7.93, repro,
2005-06-05,-1.89, 0.13, 20.57, 1.94, 1.71, 8.01, repro,
2005-06-06,-1.54, -2.17, 25.49, 1.99, 1.79, 8.15, repro,
2005-06-07,0.35, -4.03, 16.44, 1.91, 1.69, 7.77, repro,
2005-06-08,1.07, -1.80, 22.80, 1.91, 1.70, 7.89, repro,
2005-06-09,0.61, -1.00, 19.03, 2.02, 1.78, 8.21, repro,
2005-06-10,-0.51, -2.41, 19.04, 1.98, 1.77, 8.14, repro,
2005-06-11,2.13, -3.59, 14.42, 1.94, 1.76, 7.95, repro,
2005-06-12,-0.23, -2.68, 22.99, 2.01, 1.77, 8.28, repro,
2005-06-13,-0.20, -2.26, 21.45, 2.13, 1.86, 8.72, repro,
2005-06-14,-1.92, 0.67, 24.97, 2.27, 2.08, 9.33, repro,
2005-06-15,-1.11, -1.23, -1.48, 2.05, 1.80, 8.22, repro,
2005-06-16,0.23, -0.75, 8.46, 2.03, 1.78, 8.18, repro,
2005-06-17,0.27, -0.77, 19.82, 2.22, 1.96, 9.00, repro,
2005-06-18,0.96, -4.81, 16.17, 2.16, 1.92, 8.77, repro,
2005-06-19,1.76, -2.19, 13.34, 1.93, 1.70, 7.90, repro,
2005-06-20,0.24, -2.09, 11.96, 2.02, 1.79, 8.29, repro,
2005-06-21,-1.41, -1.77, 2.73, 2.81, 2.64, 11.40, repro,
2005-06-22,-2.35, -2.33, 8.35, 2.70, 2.57, 11.30, repro,
2005-06-23,2.07, -7.67, 6.48, 6.39, 5.84, 24.33, repro,
2005-06-24,0.53, -2.31, 9.48, 1.94, 1.70, 7.78, repro,
2005-06-25,0.74, -1.29, 8.44, 1.95, 1.72, 7.91, repro,
2005-06-26,0.91, -1.52, 10.66, 2.15, 1.88, 8.92, repro,
2005-06-27,-0.30, -0.41, 10.86, 1.94, 1.72, 8.03, repro,
2005-06-28,-0.67, -0.31, 9.00, 1.93, 1.70, 7.93, repro,
2005-06-29,-0.78, -3.70, 16.20, 1.94, 1.70, 7.90, repro,
2005-06-30,-0.09, -2.44, 22.22, 1.90, 1.68, 7.78, repro,
2005-07-01,-0.07, -2.21, 16.88, 1.94, 1.72, 7.94, repro,
2005-07-02,-0.28, -0.35, 12.09, 1.98, 1.77, 8.19, repro,
2005-07-03,2.17, -2.86, 9.38, 1.93, 1.71, 7.97, repro,
2005-07-04,-0.38, -3.97, 12.79, 1.97, 1.75, 8.04, repro,
2005-07-05,0.48, -4.71, 18.16, 2.13, 2.05, 8.70, repro,
2005-07-06,0.02, -1.13, 12.90, 1.93, 1.71, 7.94, repro,
2005-07-07,-0.04, -2.03, 16.14, 1.99, 1.78, 8.10, repro,
2005-07-08,0.36, -0.99, 16.45, 1.92, 1.71, 7.93, repro,
2005-07-09,0.88, -0.77, 20.50, 1.95, 1.72, 7.99, repro,
2005-07-10,1.27, -2.79, 1.55, 1.95, 1.73, 7.99, repro,
2005-07-11,-1.37, -3.99, 13.61, 2.00, 1.74, 8.35, repro,
2005-07-12,-0.73, -1.99, 17.99, 2.10, 1.75, 8.32, repro,
2005-07-13,-2.49, -0.08, 9.27, 2.00, 1.73, 8.04, repro,
2005-07-14,-0.47, -1.29, 8.02, 2.02, 1.79, 8.30, repro,
2005-07-15,-1.96, -2.87, 16.92, 2.03, 1.77, 8.24, repro,
2005-07-16,-0.88, -4.75, 21.42, 1.97, 1.77, 8.06, repro,
2005-07-17,-3.04, -2.49, 23.89, 1.91, 1.70, 7.85, repro,
2005-07-18,-0.70, -1.51, 19.56, 1.92, 1.69, 7.91, repro,
2005-07-19,-0.88, -1.90, 16.82, 1.93, 1.70, 7.89, repro,
2005-07-20,-1.41, -3.70, 16.57, 1.92, 1.70, 7.86, repro,
2005-07-21,-2.15, -3.39, 26.69, 1.92, 1.69, 7.87, repro,
2005-07-22,-1.89, -4.63, 17.51, 1.90, 1.69, 7.79, repro,
2005-07-23,-3.07, -1.48, 23.60, 2.03, 1.82, 8.39, repro,
2005-07-24,-2.36, -3.01, 15.52, 1.95, 1.77, 8.04, repro,
2005-07-25,-1.55, -2.77, 9.36, 1.95, 1.76, 8.01, repro,
2005-07-26,1.66, -3.46, 19.92, 2.01, 1.83, 8.37, repro,
2005-07-27,-1.79, -0.77, 17.83, 2.01, 1.90, 8.46, repro,
2005-07-28,-0.94, -3.36, 12.14, 1.96, 1.82, 8.21, repro,
2005-07-29,0.06, -1.68, 13.52, 1.96, 1.77, 8.06, repro,
2005-07-30,-0.66, -2.09, 11.35, 1.95, 1.76, 8.03, repro,
2005-07-31,-2.25, -1.46, 10.56, 2.33, 2.16, 9.65, repro,
2005-08-01,-2.30, -4.18, 21.04, 1.94, 1.75, 7.90, repro,
2005-08-02,-3.17, -4.98, 21.58, 1.95, 1.77, 8.01, repro,
2005-08-03,40.34, 214.88, -81.70, 69.21, 233.73, 282.61, repro,
2005-08-04,0.24, -2.71, 29.43, 1.95, 1.70, 7.98, repro,
2005-08-05,-0.58, -3.13, 2.49, 1.94, 1.70, 7.85, repro,
2005-08-06,0.08, -2.59, 13.43, 2.01, 1.75, 8.14, repro,
2005-08-07,-1.55, -4.91, 21.19, 1.92, 1.69, 7.78, repro,
2005-08-08,-0.93, -2.96, 15.62, 1.94, 1.71, 7.91, repro,
2005-08-09,1.62, -1.26, 11.93, 2.13, 1.86, 9.09, repro,
2005-08-10,-0.36, -3.44, 19.82, 1.97, 1.70, 8.00, repro,
2005-08-11,-4.23, -2.26, 31.99, 2.28, 1.91, 9.06, repro,
2005-08-12,1.24, -2.33, 18.25, 2.15, 1.82, 8.70, repro,
2005-08-13,-1.52, -5.34, 21.75, 1.93, 1.69, 7.82, repro,
2005-08-14,-0.65, -1.63, 22.88, 2.06, 1.76, 8.38, repro,
2005-08-15,0.47, -1.26, 22.00, 2.07, 1.77, 8.33, repro,
2005-08-16,-3.35, 0.48, 8.01, 1.99, 1.77, 8.18, repro,
2005-08-17,-2.70, -2.85, 14.19, 2.01, 1.77, 8.11, repro,
2005-08-18,-1.50, -2.90, 9.19, 1.94, 1.70, 7.86, repro,
2005-08-19,-2.53, -3.83, 10.56, 1.94, 1.69, 7.82, repro,
2005-08-20,-1.28, -3.13, 9.27, 2.01, 1.73, 8.14, repro,
2005-08-21,-1.74, -1.81, 7.23, 1.96, 1.70, 7.91, repro,
2005-08-22,-1.65, -1.45, 18.52, 1.96, 1.71, 7.93, repro,
2005-08-23,-1.32, -2.47, 16.86, 1.93, 1.69, 7.83, repro,
2005-08-24,-0.19, -2.09, 9.72, 1.93, 1.69, 7.78, repro,
2005-08-25,-0.62, -2.06, 10.62, 1.95, 1.68, 7.90, repro,
2005-08-26,-2.14, -1.24, 12.41, 1.95, 1.69, 7.94, repro,
2005-08-27,-1.30, -2.47, 9.35, 2.08, 1.78, 8.38, repro,
2005-08-28,3.17, -1.48, 16.53, 1.99, 1.76, 8.20, repro,
2005-08-29,-0.47, -4.18, 16.52, 2.00, 1.74, 8.17, repro,
2005-08-30,-2.41, -3.79, 13.61, 1.96, 1.72, 8.00, repro,
2005-08-31,-0.76, -1.69, 14.05, 1.93, 1.69, 7.92, repro,
2005-09-01,-1.48, -1.85, 9.77, 1.95, 1.69, 7.94, repro,
2005-09-02,-1.17, -2.88, 10.39, 2.10, 1.76, 8.61, repro,
2005-09-03,1.63, -2.84, 7.67, 2.04, 1.73, 8.13, repro,
2005-09-04,-1.80, -1.77, 10.79, 1.94, 1.68, 7.83, repro,
2005-09-05,0.56, -1.99, 5.40, 1.99, 1.75, 8.15, repro,
2005-09-06,-0.62, -1.51, 4.39, 1.97, 1.70, 8.03, repro,
2005-09-07,1.76, -5.10, 7.91, 1.97, 1.72, 8.01, repro,
2005-09-08,-0.32, -2.34, 10.65, 1.96, 1.71, 7.96, repro,
2005-09-09,-0.55, -2.57, 14.65, 1.95, 1.71, 7.97, repro,
2005-09-10,-2.34, -2.04, 9.89, 1.94, 1.70, 7.87, repro,
2005-09-11,-0.49, -2.21, 17.40, 1.96, 1.71, 7.97, repro,
2005-09-12,-0.80, -0.86, 14.74, 1.95, 1.71, 7.98, repro,
2005-09-13,-0.57, -3.60, 11.73, 2.12, 1.96, 8.73, repro,
2005-09-14,-0.31, -4.33, 10.84, 1.98, 1.77, 8.09, repro,
2005-09-15,-1.37, -4.12, 10.99, 1.97, 1.79, 8.20, repro,
2005-09-16,-1.64, -2.63, 20.50, 2.33, 2.02, 9.59, repro,
2005-09-17,0.19, -2.04, 19.29, 1.92, 1.68, 7.89, repro,
2005-09-18,-0.79, -0.53, 24.98, 1.92, 1.68, 7.89, repro,
2005-09-19,-1.02, -2.48, 13.01, 1.94, 1.72, 7.93, repro,
2005-09-20,-0.01, -2.42, 16.82, 1.92, 1.70, 7.93, repro,
2005-09-21,-0.76, -3.09, 22.59, 1.93, 1.75, 7.96, repro,
2005-09-22,-0.56, -0.98, 20.50, 1.91, 1.68, 7.82, repro,
2005-09-23,1.29, -0.97, 24.55, 1.93, 1.72, 7.97, repro,
2005-09-24,0.71, -1.75, 21.06, 1.94, 1.74, 8.03, repro,
2005-09-25,-0.58, -2.00, 16.25, 1.97, 1.75, 8.07, repro,
2005-09-26,0.87, -1.56, 18.82, 1.93, 1.74, 8.00, repro,
2005-09-27,-1.15, -1.19, 12.16, 1.95, 1.74, 7.94, repro,
2005-09-28,2.15, 1.18, 22.39, 1.97, 1.71, 8.19, repro,
2005-09-29,0.43, -0.64, 19.01, 1.98, 1.70, 8.11, repro,
2005-09-30,-0.99, -1.88, 23.85, 1.93, 1.70, 7.95, repro,
2005-10-01,-1.62, -1.02, 19.70, 1.99, 1.73, 8.18, repro,
2005-10-02,-0.24, -1.77, 20.78, 1.95, 1.74, 8.00, repro,
2005-10-03,-1.23, -1.64, 20.74, 1.92, 1.73, 7.89, repro,
2005-10-04,0.93, -2.21, 14.97, 1.94, 1.73, 8.14, repro,
2005-10-05,-0.15, -0.46, 15.04, 1.97, 1.72, 8.12, repro,
2005-10-06,-2.50, -1.68, 18.64, 1.94, 1.71, 7.97, repro,
2005-10-07,-0.53, 1.17, 20.91, 1.95, 1.69, 7.94, repro,
2005-10-08,-0.42, -0.83, 12.91, 1.99, 1.70, 8.07, repro,
2005-10-09,-0.49, -1.25, 19.76, 1.92, 1.67, 7.77, repro,
2005-10-10,0.20, -0.55, 13.96, 1.92, 1.69, 7.87, repro,
2005-10-11,-1.29, -2.05, 16.25, 1.96, 1.74, 8.01, repro,
2005-10-12,0.03, -0.86, 10.42, 1.96, 1.74, 7.99, repro,
2005-10-13,0.82, -0.18, 10.04, 1.99, 1.74, 8.06, repro,
2005-10-14,-0.61, -1.25, 8.13, 1.93, 1.69, 7.87, repro,
2005-10-15,-1.69, -0.76, 9.68, 2.01, 1.78, 8.21, repro,
2005-10-16,-0.72, -0.37, 15.15, 1.93, 1.73, 7.90, repro,
2005-10-17,-0.36, -0.10, 15.49, 2.01, 1.77, 8.31, repro,
2005-10-18,0.92, -1.26, 12.42, 2.03, 1.75, 8.25, repro,
2005-10-19,-0.26, -1.45, 10.63, 2.00, 1.75, 8.15, repro,
2005-10-20,2.08, -2.35, 6.41, 2.07, 1.75, 8.45, repro,
2005-10-21,-0.09, -1.87, 20.33, 3.16, 2.61, 12.40, repro,
2005-10-22,0.75, -1.06, 16.01, 1.97, 1.75, 7.98, repro,
2005-10-23,-0.35, 0.74, 17.38, 1.95, 1.72, 7.90, repro,
2005-10-24,0.74, -0.83, 3.60, 1.99, 1.86, 8.10, repro,
2005-10-25,-1.19, -0.11, 16.71, 1.95, 1.75, 7.93, repro,
2005-10-26,-0.18, -0.52, 15.02, 1.95, 1.82, 7.91, repro,
2005-10-27,-1.38, -2.02, 8.09, 1.91, 1.70, 7.80, repro,
2005-10-28,1.37, -0.08, 2.91, 1.93, 1.70, 7.86, repro,
2005-10-29,-0.09, -0.58, 12.34, 1.94, 1.71, 7.92, repro,
2005-10-30,1.41, 0.06, 5.33, 1.96, 1.77, 8.09, repro,
2005-10-31,-0.02, -0.31, 5.61, 2.13, 1.93, 9.12, repro,
2005-11-01,-1.19, -0.60, 12.32, 1.93, 1.76, 8.00, repro,
2005-11-02,-1.67, 1.13, 13.04, 1.94, 1.80, 8.13, repro,
2005-11-03,0.14, -0.74, 13.89, 1.95, 1.76, 8.12, repro,
2005-11-04,0.14, -1.85, 19.40, 1.96, 1.82, 8.16, repro,
2005-11-05,-0.23, -1.70, 19.93, 1.95, 1.80, 8.12, repro,
2005-11-06,0.21, -2.04, 20.75, 1.94, 1.83, 8.10, repro,
2005-11-07,0.40, -0.75, 13.71, 1.98, 1.90, 8.19, repro,
2005-11-08,0.47, -1.40, 11.30, 2.00, 1.85, 8.34, repro,
2005-11-09,1.32, -1.72, 12.96, 2.09, 1.95, 8.80, repro,
2005-11-10,-0.19, -2.56, 9.97, 2.04, 1.93, 8.70, repro,
2005-11-11,-0.50, -1.20, 19.18, 1.96, 1.82, 8.14, repro,
2005-11-12,-0.32, -2.63, 17.71, 1.87, 1.73, 7.84, repro,
2005-11-13,0.71, -1.88, 12.71, 1.91, 1.79, 8.00, repro,
2005-11-14,1.67, -0.81, 8.81, 1.96, 1.78, 8.16, repro,
2005-11-15,0.39, -1.37, 22.63, 1.92, 1.70, 7.89, repro,
2005-11-16,-0.79, 1.32, 13.05, 1.92, 1.72, 7.80, repro,
2005-11-17,0.44, 0.35, 3.49, 1.90, 1.70, 7.78, repro,
2005-11-18,-0.65, -0.18, 5.42, 2.01, 1.81, 8.13, repro,
2005-11-19,0.65, -0.41, 12.48, 1.91, 1.70, 7.81, repro,
2005-11-20,1.41, -2.48, 6.10, 1.91, 1.70, 7.76, repro,
2005-11-21,0.81, -0.96, 4.15, 2.01, 1.76, 8.12, repro,
2005-11-22,0.54, 0.02, 5.48, 1.97, 1.83, 8.01, repro,
2005-11-23,0.39, 0.32, 14.65, 1.89, 1.70, 7.70, repro,
2005-11-24,0.56, -1.82, 16.28, 1.90, 1.70, 7.77, repro,
2005-11-25,0.85, 0.14, 20.07, 1.95, 1.72, 8.05, repro,
2005-11-26,1.28, -0.49, 20.68, 2.02, 1.86, 8.31, repro,
2005-11-27,0.42, -0.55, 23.83, 1.95, 1.71, 7.99, repro,
2005-11-28,1.53, -1.96, 13.57, 1.94, 1.70, 7.95, repro,
2005-11-29,-0.87, -0.13, 15.73, 1.94, 1.69, 7.91, repro,
2005-11-30,-0.88, 0.56, 17.70, 2.02, 1.77, 8.36, repro,
2005-12-01,0.39, -0.18, 12.14, 1.94, 1.69, 7.95, repro,
2005-12-02,-0.10, -0.27, 10.98, 1.96, 1.71, 8.03, repro,
2005-12-03,0.11, -0.62, 16.46, 1.95, 1.70, 7.98, repro,
2005-12-04,0.91, 0.36, 19.04, 1.92, 1.69, 7.81, repro,
2005-12-05,-0.60, 0.65, 12.00, 1.95, 1.71, 8.02, repro,
2005-12-06,-0.26, -0.22, 7.38, 1.95, 1.70, 8.00, repro,
2005-12-07,0.05, -0.59, -3.31, 1.99, 1.71, 8.10, repro,
2005-12-08,1.52, -0.78, -1.46, 2.00, 1.71, 8.10, repro,
2005-12-09,0.88, 0.02, 4.41, 1.96, 1.69, 7.93, repro,
2005-12-10,0.63, -0.20, 4.89, 1.91, 1.67, 7.69, repro,
2005-12-11,1.24, -0.23, 12.39, 1.92, 1.68, 7.78, repro,
2005-12-12,0.97, -1.05, 12.45, 1.91, 1.67, 7.74, repro,
2005-12-13,0.51, -1.25, 6.02, 2.09, 1.86, 8.69, repro,
2005-12-14,0.36, -1.22, 10.07, 2.08, 1.83, 8.52, repro,
2005-12-15,-0.63, -0.35, 12.65, 1.98, 1.74, 8.09, repro,
2005-12-16,-0.28, 0.20, 15.30, 1.95, 1.72, 7.98, repro,
2005-12-17,0.96, -0.40, 13.36, 1.96, 1.75, 8.25, repro,
2005-12-18,0.06, -0.85, 0.32, 1.89, 1.71, 7.89, repro,
2005-12-19,0.20, -1.67, 3.80, 1.95, 1.73, 8.19, repro,
2005-12-20,-0.73, -1.41, 2.31, 1.92, 1.76, 7.94, repro,
2005-12-21,0.30, -0.96, 12.14, 1.92, 1.73, 7.98, repro,
2005-12-22,-0.13, -0.79, 15.15, 1.92, 1.73, 8.01, repro,
2005-12-23,-0.33, -0.89, 19.51, 1.96, 1.73, 8.20, repro,
2005-12-24,1.28, -2.48, 15.69, 1.95, 1.73, 8.10, repro,
2005-12-25,0.93, -3.24, 13.64, 1.96, 1.74, 8.25, repro,
2005-12-26,-0.04, -1.38, 21.23, 1.94, 1.68, 7.99, repro,
2005-12-27,0.04, -0.69, 26.56, 1.94, 1.69, 8.06, repro,
2005-12-28,-0.64, -1.25, 16.32, 1.93, 1.68, 8.02, repro,
2005-12-29,0.16, -2.44, 20.54, 2.00, 1.78, 8.54, repro,
2005-12-30,0.34, -3.53, 14.62, 1.98, 1.72, 8.30, repro,
2005-12-31,-0.71, -2.04, 21.25, 2.00, 1.72, 8.30, repro,
2006-01-01,-0.03, -1.14, 22.74, 2.00, 1.72, 8.32, repro,
2006-01-02,0.49, -1.13, 18.19, 1.95, 1.73, 8.21, repro,
2006-01-03,-0.35, -2.99, 18.20, 1.99, 1.77, 8.49, repro,
2006-01-04,-0.76, -2.64, 15.48, 2.00, 1.77, 8.53, repro,
2006-01-05,-0.38, -2.11, 7.77, 1.97, 1.70, 8.24, repro,
2006-01-06,-0.06, -1.23, 11.62, 2.00, 1.70, 8.21, repro,
