PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB48
Station name,PortAlexanAK2005
Begin Date, 2005-10-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 56.2450619154 North Latitude, -134.6469975270 East Longitude, 5.29762 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-06,0.00, 0.00, 0.00, 2.94, 1.95, 9.09, repro,
2005-10-07,1.20, 2.73, 7.51, 2.83, 1.81, 8.47, repro,
2005-10-08,0.41, 0.34, 8.69, 2.82, 1.79, 8.29, repro,
2005-10-09,3.03, 3.08, -0.03, 2.88, 1.78, 8.59, repro,
2005-10-10,0.35, 2.04, 8.12, 2.76, 1.73, 8.30, repro,
2005-10-11,2.15, 1.72, -3.03, 2.79, 1.76, 8.43, repro,
2005-10-12,-2.16, 1.38, 11.55, 2.76, 1.79, 8.46, repro,
2005-10-13,-6.22, -2.84, 11.80, 2.73, 1.74, 8.36, repro,
2005-10-14,-0.35, 0.81, -0.51, 2.72, 1.72, 8.26, repro,
2005-10-15,0.40, 0.80, -1.79, 2.84, 1.78, 8.29, repro,
2005-10-16,2.47, 2.47, 0.63, 2.89, 1.85, 8.68, repro,
2005-10-17,2.21, 2.18, 0.96, 2.75, 1.75, 8.20, repro,
2005-10-18,1.91, 1.77, 6.70, 2.72, 1.76, 8.26, repro,
2005-10-19,1.37, -1.66, -0.59, 2.76, 1.76, 8.33, repro,
2005-10-20,-0.57, 3.50, 1.19, 2.89, 1.84, 8.58, repro,
2005-10-21,7.26, 2.88, -0.51, 2.82, 1.79, 8.45, repro,
2005-10-22,1.44, 6.07, 4.21, 2.70, 1.73, 8.28, repro,
2005-10-23,1.10, 2.93, 4.92, 2.73, 1.76, 8.42, repro,
2005-10-24,-1.84, 1.18, 9.75, 2.68, 1.72, 8.15, repro,
2005-10-25,-1.43, 0.64, 3.48, 2.76, 1.72, 8.28, repro,
2005-10-26,-1.44, 1.37, 12.10, 2.82, 1.76, 8.40, repro,
2005-10-27,-0.09, 3.42, -7.18, 3.48, 2.12, 9.92, repro,
2005-10-28,-0.63, 1.69, -1.87, 2.78, 1.76, 8.33, repro,
2005-10-29,0.26, -1.34, 4.91, 2.78, 1.77, 8.41, repro,
2005-10-30,0.15, 0.17, 1.64, 2.82, 1.78, 8.36, repro,
2005-10-31,-0.74, 2.14, 3.77, 2.92, 1.80, 8.51, repro,
2005-11-01,2.16, 1.67, -4.27, 3.18, 1.96, 9.18, repro,
2005-11-02,0.63, -1.04, 10.29, 2.96, 1.81, 8.55, repro,
