PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNCY
Station name,tncy_TNET_MX2015
Begin Date, 2015-11-30
End Date, 2019-08-12
Release Date, 2019-10-03
Reference position, 16.0585365956 North Latitude, -97.7591473261 East Longitude, 26.95786 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-30,0.00, 0.00, 0.00, 1.62, 1.99, 7.83, repro,
2015-12-01,-0.19, -1.85, 2.26, 1.63, 1.99, 7.82, repro,
2015-12-02,-0.32, -3.40, -2.81, 1.69, 2.12, 8.40, repro,
2015-12-03,-0.60, -4.77, -11.00, 1.65, 2.04, 8.02, repro,
2015-12-04,-0.57, -3.24, -3.34, 1.62, 2.00, 7.87, repro,
2015-12-05,1.64, -4.57, -9.30, 1.63, 1.99, 7.85, repro,
2015-12-06,-0.36, -3.60, -10.53, 1.65, 2.04, 8.05, repro,
2015-12-07,-0.22, -4.81, -11.42, 1.65, 2.00, 7.91, repro,
2015-12-08,1.71, -3.25, -15.69, 1.71, 2.18, 8.29, repro,
2015-12-09,0.50, -3.64, -3.07, 1.62, 1.96, 7.83, repro,
2015-12-10,0.57, -4.38, -3.32, 1.69, 2.07, 8.18, repro,
2015-12-11,1.35, -5.63, -13.23, 1.67, 2.07, 8.21, repro,
2015-12-12,0.28, -4.30, -7.53, 1.65, 2.02, 8.02, repro,
2015-12-13,-1.12, -3.47, -6.89, 1.63, 1.93, 7.77, repro,
2015-12-14,-0.77, -4.21, -1.47, 1.60, 1.92, 7.71, repro,
2015-12-15,-1.22, -2.33, -1.12, 1.61, 1.93, 7.73, repro,
2015-12-16,-1.76, -3.25, 2.27, 1.63, 1.95, 7.89, repro,
2015-12-17,-2.13, -6.31, -2.40, 1.68, 2.07, 8.49, repro,
2015-12-18,0.12, -2.65, 0.86, 1.62, 1.97, 7.82, repro,
2015-12-19,-0.72, -2.76, -5.41, 1.59, 1.91, 7.63, repro,
2015-12-20,-0.35, -3.22, -2.78, 1.61, 1.90, 7.65, repro,
2015-12-21,0.25, -2.21, -6.37, 1.75, 2.06, 8.36, repro,
2015-12-22,-1.29, -4.56, -4.00, 1.61, 1.92, 7.70, repro,
2015-12-23,-0.02, -4.50, -1.25, 1.60, 1.91, 7.61, repro,
2015-12-24,-1.05, -5.10, 1.34, 1.61, 2.00, 7.87, repro,
2015-12-25,-3.00, -3.53, 2.69, 1.63, 1.99, 7.81, repro,
2015-12-26,-2.17, -3.57, 2.64, 1.59, 1.92, 7.65, repro,
2015-12-27,-2.65, -4.53, -0.01, 1.61, 1.98, 7.75, repro,
2015-12-28,-2.53, -4.03, -0.22, 1.59, 1.90, 7.60, repro,
2015-12-29,-3.29, -5.00, -0.72, 1.75, 2.18, 8.25, repro,
2015-12-30,-2.48, -4.49, -5.98, 1.61, 1.98, 7.76, repro,
2015-12-31,-2.47, -0.26, 5.45, 1.62, 1.91, 7.70, repro,
2016-01-01,-1.82, -1.31, -3.05, 1.73, 2.02, 8.12, repro,
2016-01-02,-1.82, -3.28, -6.90, 1.61, 1.98, 7.81, repro,
2016-01-03,-3.24, -2.15, -5.01, 1.61, 1.97, 7.80, repro,
2016-01-04,-2.68, -1.54, -9.36, 1.79, 2.18, 8.61, repro,
2016-01-05,-0.79, -1.79, 9.88, 1.66, 2.07, 8.19, repro,
2016-01-06,-2.29, -2.74, -8.15, 1.59, 1.93, 7.76, repro,
2016-01-07,-3.52, -5.07, -8.44, 1.60, 1.95, 7.75, repro,
2016-01-08,-3.75, -3.68, -0.02, 1.65, 1.98, 7.95, repro,
2016-01-09,-4.32, -4.92, -6.47, 1.63, 1.95, 7.90, repro,
2016-01-10,-3.42, -2.08, 3.79, 1.62, 2.01, 7.81, repro,
2016-01-11,-4.00, -5.50, -13.07, 1.62, 1.94, 7.75, repro,
