PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SCGP
Station name,Greer_Cpw
Begin Date, 2005-03-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9376983168 North Latitude, -82.2325804570 East Longitude, 278.03988 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-18,0.00, 0.00, 0.00, 1.96, 1.74, 7.80, repro,
2005-03-19,0.95, 1.60, 0.81, 1.96, 1.74, 7.87, repro,
2005-03-20,0.92, 1.53, 3.83, 1.95, 1.74, 7.77, repro,
2005-03-21,2.17, 0.45, -0.46, 1.99, 1.76, 7.94, repro,
2005-03-22,1.15, 1.18, 6.27, 1.95, 1.71, 7.71, repro,
2005-03-23,-0.20, 0.08, 7.94, 1.97, 1.74, 7.86, repro,
2005-03-24,0.58, 0.63, 7.22, 1.95, 1.74, 7.88, repro,
2005-03-25,0.23, 1.01, 4.40, 1.94, 1.74, 7.83, repro,
2005-03-26,0.56, 1.61, 4.63, 1.99, 1.77, 8.01, repro,
2005-03-27,1.55, 1.47, 3.70, 1.99, 1.75, 7.90, repro,
2005-03-28,18.98, -32.62, 21.45, 26.22, 68.72, 90.89, repro,
2005-03-29,3.55, -1.52, 13.02, 1.99, 1.77, 8.04, repro,
2005-03-30,1.78, 1.71, 10.94, 1.93, 1.75, 7.82, repro,
2005-03-31,0.18, 0.81, 10.80, 2.00, 1.80, 7.98, repro,
2005-04-01,0.12, 0.86, 0.97, 2.24, 2.02, 9.00, repro,
2005-04-21,1.80, 1.47, 9.28, 1.97, 1.77, 7.83, repro,
2005-04-22,1.77, 0.35, 6.44, 1.95, 1.74, 7.78, repro,
2005-04-23,-2.01, 1.61, 11.93, 2.00, 1.75, 7.93, repro,
2005-04-24,0.94, 0.92, 15.59, 1.99, 1.81, 7.87, repro,
2005-04-25,0.13, 0.62, 10.81, 1.95, 1.75, 7.81, repro,
2005-04-26,0.70, 2.16, 15.49, 2.02, 1.84, 7.95, repro,
2005-04-27,0.46, 1.32, 4.80, 1.94, 1.75, 7.79, repro,
2005-04-28,-0.39, 1.29, 9.50, 1.99, 1.77, 7.90, repro,
2005-04-29,0.01, 1.86, 7.33, 2.04, 1.80, 8.05, repro,
2005-04-30,1.46, 3.44, 2.48, 2.03, 1.85, 8.29, repro,
2005-05-01,-0.86, 2.87, 3.16, 2.02, 1.87, 8.06, repro,
2005-05-02,0.73, 0.87, 8.45, 1.93, 1.72, 7.73, repro,
2005-05-03,0.02, -0.74, 3.16, 1.98, 1.78, 7.92, repro,
2005-05-04,0.49, -0.24, 2.29, 1.94, 1.73, 7.77, repro,
2005-05-05,0.26, 0.88, 4.76, 1.93, 1.72, 7.74, repro,
2005-05-06,-0.07, 1.66, 1.75, 1.93, 1.74, 7.80, repro,
2005-05-07,-0.92, 1.41, 6.00, 1.94, 1.74, 7.80, repro,
2005-05-08,0.51, -1.57, 13.20, 2.00, 1.77, 8.03, repro,
2005-05-09,1.07, -0.02, 4.04, 1.92, 1.75, 7.78, repro,
2005-05-10,-2.21, 0.77, 12.60, 1.98, 1.79, 7.86, repro,
2005-05-11,0.55, 2.99, 4.86, 1.97, 1.81, 7.89, repro,
2005-05-12,0.65, 1.04, 9.60, 2.00, 1.77, 7.93, repro,
2005-05-13,1.05, 1.51, 11.74, 1.99, 1.78, 7.94, repro,
2005-05-14,1.19, -0.95, 6.17, 2.06, 1.85, 8.53, repro,
2005-05-15,0.77, 0.55, 6.82, 2.01, 1.77, 8.09, repro,
2005-05-16,1.99, 2.30, 17.66, 2.00, 1.78, 8.10, repro,
2005-05-17,2.39, 0.97, 13.83, 2.06, 1.84, 8.48, repro,
2005-05-18,1.06, 0.47, 19.43, 2.05, 1.81, 8.35, repro,
2005-05-19,1.76, 1.56, 6.90, 2.06, 1.81, 8.23, repro,
2005-05-20,0.32, 2.75, 6.98, 2.02, 1.78, 8.15, repro,
2005-05-21,-1.22, 2.49, 15.98, 2.00, 1.75, 8.11, repro,
2005-05-22,-1.13, 0.40, 22.47, 2.01, 1.76, 8.11, repro,
2005-05-23,1.65, -0.01, 19.30, 2.02, 1.75, 8.09, repro,
2005-05-24,0.33, 2.51, 28.03, 2.02, 1.77, 8.17, repro,
2005-05-25,-0.11, 0.54, 12.17, 2.00, 1.76, 8.07, repro,
2005-05-26,-0.41, 1.81, 13.94, 1.97, 1.74, 7.94, repro,
2005-05-27,1.23, 0.17, 13.93, 2.18, 1.89, 8.89, repro,
2005-05-28,1.45, -0.31, 16.35, 2.06, 1.77, 8.23, repro,
2005-05-29,-1.10, 2.05, 16.70, 2.17, 1.92, 8.79, repro,
2005-05-30,-1.51, 0.59, 12.35, 1.99, 1.76, 8.04, repro,
2005-05-31,-0.56, 1.21, 5.10, 2.01, 1.78, 8.16, repro,
2005-06-01,0.89, 2.01, 8.71, 1.93, 1.73, 7.77, repro,
2005-06-02,0.00, 0.98, 21.07, 1.95, 1.75, 7.86, repro,
2005-06-03,0.09, 0.91, 16.57, 1.96, 1.74, 7.86, repro,
2005-06-04,0.78, -0.07, 13.82, 1.94, 1.73, 7.80, repro,
2005-06-05,0.75, 3.09, 13.44, 1.96, 1.75, 7.88, repro,
2005-06-06,0.39, 2.42, 20.81, 2.19, 2.00, 8.95, repro,
2005-06-07,3.41, 2.13, 11.03, 1.98, 1.75, 8.01, repro,
2005-06-08,1.88, 3.01, 21.46, 2.02, 1.84, 8.19, repro,
2005-06-09,0.45, 0.96, 16.74, 2.20, 1.91, 8.74, repro,
2005-06-10,0.88, 2.53, 13.56, 2.02, 1.79, 8.15, repro,
2005-06-11,0.17, 2.32, 19.79, 1.98, 1.76, 7.95, repro,
2005-06-12,-0.63, 2.71, 17.17, 2.09, 1.89, 8.65, repro,
2005-06-13,0.79, 4.80, 37.44, 2.16, 1.89, 8.87, repro,
2005-06-14,0.10, 1.57, 10.47, 1.95, 1.74, 7.81, repro,
2005-06-15,1.50, 0.81, 20.16, 2.00, 1.76, 7.98, repro,
2005-06-16,-0.49, 0.02, 13.92, 2.00, 1.81, 8.03, repro,
2005-06-17,0.53, 2.42, 13.37, 2.03, 1.81, 8.20, repro,
2005-06-18,2.18, 3.01, 17.66, 2.08, 1.83, 8.35, repro,
2005-06-19,1.68, 0.90, 14.81, 2.00, 1.79, 8.04, repro,
2005-06-20,-0.10, 0.97, 10.95, 2.07, 1.82, 8.22, repro,
2005-06-21,-0.55, 1.35, 13.28, 1.96, 1.74, 7.83, repro,
2005-06-22,0.81, 0.20, 11.53, 1.96, 1.74, 7.83, repro,
2005-06-23,1.07, 1.05, 11.39, 1.95, 1.75, 7.86, repro,
2005-06-24,1.19, 1.34, 8.92, 2.00, 1.77, 8.03, repro,
2005-06-25,0.52, 1.93, 19.06, 2.01, 1.77, 8.05, repro,
2005-06-26,0.32, 1.41, 25.26, 2.12, 1.93, 8.73, repro,
2005-06-27,2.76, 2.25, 14.71, 2.22, 1.95, 8.80, repro,
2005-06-28,-0.49, 1.43, 16.21, 2.43, 2.16, 9.97, repro,
2005-06-29,0.93, 1.39, 13.68, 1.94, 1.75, 7.79, repro,
2005-06-30,3.09, 1.91, 18.91, 2.02, 1.76, 8.13, repro,
2005-07-01,2.63, 2.00, 17.25, 2.10, 1.90, 8.54, repro,
2005-07-02,1.27, -0.14, 12.98, 1.97, 1.75, 7.91, repro,
2005-07-03,0.22, 3.05, 19.12, 1.99, 1.79, 8.01, repro,
2005-07-04,0.65, 0.77, 5.23, 1.93, 1.75, 7.82, repro,
2005-07-05,1.03, 0.38, 8.64, 2.01, 1.83, 8.17, repro,
2005-07-06,1.97, 1.08, 18.33, 1.98, 1.75, 7.88, repro,
2005-07-07,1.16, -0.88, -0.48, 2.13, 1.85, 8.66, repro,
2005-07-08,1.61, 1.47, 15.49, 2.06, 1.84, 8.20, repro,
2005-07-09,0.26, 1.98, 10.67, 1.96, 1.74, 7.84, repro,
2005-07-10,-1.58, 0.81, 7.41, 1.99, 1.81, 8.13, repro,
2005-07-11,0.09, 2.70, 13.57, 2.04, 1.82, 8.26, repro,
2005-07-12,0.30, 1.91, 27.25, 1.97, 1.77, 7.92, repro,
2005-07-13,3.23, 1.03, 14.40, 2.53, 2.39, 10.77, repro,
2005-07-14,-0.04, 1.00, 12.09, 2.07, 1.89, 8.41, repro,
2005-07-15,2.69, 0.33, 3.51, 1.95, 1.74, 7.82, repro,
2005-07-16,2.74, 0.37, -0.58, 1.93, 1.73, 7.75, repro,
2005-07-18,3.14, 1.92, 17.61, 1.94, 1.74, 7.84, repro,
2005-07-19,-0.04, 0.99, 8.02, 1.95, 1.75, 7.87, repro,
2005-07-20,2.07, -1.09, 13.33, 2.08, 1.90, 8.51, repro,
2005-07-21,0.25, 1.18, 5.83, 1.97, 1.79, 8.07, repro,
2005-07-22,1.47, -0.66, 8.00, 1.97, 1.77, 7.93, repro,
2005-07-23,3.89, -0.52, 0.12, 1.97, 1.76, 7.92, repro,
2005-07-24,3.65, 3.55, 18.10, 2.30, 2.01, 8.78, repro,
2005-07-25,1.88, -1.46, 6.06, 1.97, 1.78, 7.90, repro,
2005-07-26,2.14, 2.04, 14.52, 2.10, 1.86, 8.38, repro,
2005-07-27,-0.42, -0.78, 10.58, 2.06, 1.86, 8.17, repro,
2005-07-28,4.76, -1.44, 12.56, 2.06, 1.85, 8.20, repro,
2005-07-29,1.31, 3.33, 0.94, 2.06, 1.86, 8.13, repro,
2005-07-30,0.68, 2.50, -1.74, 1.99, 1.78, 7.98, repro,
2005-07-31,1.94, -0.57, 4.09, 1.98, 1.79, 7.95, repro,
2005-08-01,1.27, 0.17, 13.89, 1.99, 1.79, 7.97, repro,
2005-08-02,2.99, 0.28, 3.94, 2.00, 1.77, 7.94, repro,
2005-08-03,3.38, -0.24, 9.01, 1.96, 1.73, 7.83, repro,
2005-08-04,2.62, 0.53, 10.53, 1.98, 1.75, 7.90, repro,
2005-08-05,3.85, -0.05, 12.19, 2.11, 1.87, 8.32, repro,
2005-08-06,2.23, 0.20, 6.88, 1.98, 1.76, 7.87, repro,
2005-08-07,0.93, 1.82, 4.16, 2.01, 1.81, 8.04, repro,
2005-08-08,2.07, 1.17, 7.87, 1.99, 1.74, 7.85, repro,
2005-08-09,1.09, -0.12, 10.26, 2.13, 1.91, 8.44, repro,
2005-08-10,-1.59, -0.96, 12.95, 2.13, 1.97, 8.72, repro,
2005-08-11,2.87, -0.46, 14.79, 2.12, 1.87, 8.56, repro,
2005-08-12,-0.57, 1.29, -4.70, 2.11, 1.82, 8.37, repro,
2005-08-13,3.37, 1.61, 14.94, 2.08, 1.82, 8.22, repro,
2005-08-14,1.16, -0.25, 5.40, 2.04, 1.76, 8.30, repro,
2005-08-15,0.76, 3.05, 18.82, 2.03, 1.76, 8.21, repro,
2005-08-16,3.26, 1.60, -0.74, 2.31, 1.98, 8.92, repro,
2005-08-17,0.62, -0.46, 6.10, 2.04, 1.76, 8.21, repro,
2005-08-18,-0.39, 0.58, 14.62, 2.05, 1.77, 8.09, repro,
2005-08-19,-2.22, 2.25, 23.55, 2.25, 2.03, 8.93, repro,
2005-08-20,0.90, 2.89, 17.76, 2.08, 1.85, 8.49, repro,
2005-08-21,-0.95, 2.70, 18.25, 1.99, 1.75, 7.90, repro,
2005-08-22,-0.55, 1.37, 10.23, 2.00, 1.75, 7.98, repro,
2005-08-23,1.16, 2.78, 15.06, 2.00, 1.75, 7.90, repro,
2005-08-24,0.74, 2.43, 12.86, 1.97, 1.73, 7.83, repro,
2005-08-25,1.10, 0.77, 10.94, 2.05, 1.74, 8.16, repro,
2005-08-26,0.07, 1.66, 22.12, 1.96, 1.74, 7.84, repro,
2005-08-27,-0.42, 1.82, 10.47, 2.00, 1.79, 8.04, repro,
2005-08-28,0.72, 1.15, 12.40, 1.97, 1.75, 7.89, repro,
2005-08-29,0.71, 1.39, 8.60, 1.99, 1.73, 7.84, repro,
2005-08-30,0.73, 2.17, 21.55, 2.14, 1.81, 8.56, repro,
2005-08-31,0.73, -0.82, 31.01, 1.99, 1.75, 7.92, repro,
2005-09-01,1.97, 0.40, 14.68, 1.95, 1.73, 7.78, repro,
2005-09-02,0.55, 1.17, 3.87, 1.95, 1.76, 7.83, repro,
2005-09-03,0.29, 0.43, 11.43, 1.97, 1.75, 7.87, repro,
2005-09-04,2.39, 0.87, 14.20, 1.99, 1.73, 7.88, repro,
2005-09-05,0.01, 0.99, 11.29, 1.96, 1.72, 7.80, repro,
2005-09-06,0.32, 1.52, 9.74, 2.00, 1.75, 7.96, repro,
2005-09-08,2.80, -1.48, 1.40, 1.99, 1.81, 8.08, repro,
2005-09-09,1.68, 0.77, 15.36, 2.02, 1.82, 8.14, repro,
2005-09-10,-0.15, 0.70, 14.03, 1.98, 1.77, 7.98, repro,
2005-09-11,-1.16, 0.83, 8.01, 1.97, 1.79, 8.06, repro,
2005-09-12,-0.14, 1.03, 9.76, 1.97, 1.79, 8.06, repro,
2005-09-13,-1.49, 0.58, 15.23, 2.04, 1.85, 8.28, repro,
2005-09-14,0.16, 1.44, 10.77, 2.00, 1.82, 8.06, repro,
2005-09-15,0.85, 0.99, 2.02, 2.03, 1.82, 8.19, repro,
2005-09-16,-0.26, 0.32, 25.90, 2.08, 1.88, 8.42, repro,
2005-09-17,-0.32, -0.63, 8.83, 1.97, 1.74, 7.92, repro,
2005-09-18,-1.47, 0.63, 13.56, 1.97, 1.76, 7.94, repro,
2005-09-19,-0.37, 1.36, 12.79, 1.97, 1.81, 7.94, repro,
2005-09-20,2.54, 1.85, 8.86, 1.96, 1.75, 7.84, repro,
2005-09-21,1.04, 1.30, 16.58, 1.99, 1.79, 7.94, repro,
2005-09-22,1.87, 1.40, 9.38, 1.97, 1.76, 7.86, repro,
2005-09-23,-1.13, 2.88, 16.63, 1.95, 1.74, 7.85, repro,
2005-09-24,0.86, 1.76, 11.87, 2.00, 1.76, 7.95, repro,
2005-09-25,1.53, 0.71, 14.02, 2.01, 1.77, 7.96, repro,
2005-09-26,1.36, 2.70, 16.46, 2.03, 1.82, 8.18, repro,
2005-09-27,0.29, 1.68, 18.55, 2.03, 1.78, 8.04, repro,
2005-09-28,-1.79, 1.99, 13.33, 2.04, 1.84, 8.23, repro,
2005-09-29,0.22, 2.04, 10.41, 2.02, 1.84, 8.23, repro,
2005-09-30,1.08, 1.55, 20.90, 1.93, 1.73, 7.74, repro,
2005-10-01,-0.10, 1.11, 11.11, 1.94, 1.72, 7.74, repro,
2005-10-02,0.50, 1.86, 12.73, 1.98, 1.75, 7.86, repro,
2005-10-03,0.01, 1.31, 11.30, 1.99, 1.77, 7.96, repro,
2005-10-04,-0.79, 1.12, 5.81, 2.00, 1.81, 8.19, repro,
2005-10-05,-0.24, 1.09, 17.76, 2.03, 1.85, 7.95, repro,
2005-10-06,0.09, 2.53, 18.08, 2.09, 1.81, 8.18, repro,
2005-10-07,0.81, 2.23, 11.81, 1.97, 1.73, 7.87, repro,
2005-10-08,1.82, 2.24, 10.74, 3.38, 2.78, 12.68, repro,
2005-10-12,0.86, 3.41, 10.82, 2.98, 2.86, 12.39, repro,
2005-10-13,-0.68, 1.34, 15.81, 2.00, 1.74, 8.05, repro,
2005-10-14,-1.15, 1.52, 10.59, 1.95, 1.73, 7.82, repro,
2005-10-15,-2.13, 0.63, 14.45, 2.00, 1.80, 7.94, repro,
2005-10-16,-3.26, 1.88, 19.22, 2.03, 1.81, 7.94, repro,
2005-10-17,-0.64, 1.53, 15.72, 2.08, 1.86, 8.06, repro,
2005-10-18,-1.98, 2.03, 20.21, 2.02, 1.79, 7.96, repro,
2005-10-19,-2.43, 2.04, 14.89, 2.11, 1.87, 8.28, repro,
2005-10-20,-1.33, 2.58, 17.47, 2.08, 1.91, 8.19, repro,
2005-10-21,-0.22, 2.52, 24.48, 2.06, 1.83, 8.08, repro,
2005-10-22,-1.70, 0.73, 24.97, 1.99, 1.75, 7.92, repro,
2005-10-23,-1.75, 0.88, 20.49, 2.03, 1.78, 8.00, repro,
2005-10-24,-1.24, 2.52, 19.70, 2.09, 1.82, 8.22, repro,
2005-10-25,-2.60, 1.01, 21.75, 2.03, 1.80, 8.02, repro,
2005-10-26,-1.14, 2.40, 18.00, 2.09, 1.85, 8.21, repro,
2005-10-27,-0.65, 2.73, 16.49, 2.03, 1.79, 8.05, repro,
2005-10-28,-1.12, 2.47, 10.95, 2.05, 1.79, 8.13, repro,
2005-10-29,-1.35, 1.12, 8.75, 2.03, 1.80, 8.16, repro,
2005-10-30,-1.20, 2.36, 7.94, 2.02, 1.81, 8.13, repro,
2005-11-01,-2.40, 2.77, 11.75, 2.13, 1.90, 8.50, repro,
2005-11-02,-4.45, 3.45, 6.08, 2.05, 1.85, 8.18, repro,
2005-11-03,-2.50, 2.20, 17.19, 2.09, 1.86, 8.27, repro,
2005-11-04,-1.70, 2.63, 22.46, 2.17, 1.95, 8.64, repro,
2005-11-05,-1.30, 2.52, 9.78, 2.11, 1.91, 8.41, repro,
2005-11-06,-0.84, 2.27, 18.16, 2.12, 1.90, 8.47, repro,
2005-11-08,-2.85, 0.63, 7.70, 2.17, 1.94, 8.52, repro,
2005-11-09,-0.24, 1.42, 22.01, 2.19, 1.96, 8.64, repro,
2005-11-10,0.12, 1.32, 32.58, 2.21, 2.03, 8.86, repro,
2005-11-11,-3.09, 2.83, 21.42, 2.14, 1.98, 8.67, repro,
2005-11-12,0.73, 2.10, 6.43, 2.69, 2.31, 10.54, repro,
2005-11-14,-1.34, 1.96, 12.38, 3.37, 3.33, 14.14, repro,
2005-11-15,-1.27, 1.54, 12.97, 2.06, 1.86, 8.27, repro,
2005-11-16,-0.77, 1.70, 14.95, 2.01, 1.80, 8.11, repro,
2005-11-17,0.10, 1.73, 4.63, 2.09, 1.91, 8.58, repro,
2005-11-19,-1.98, 2.18, 15.34, 2.07, 1.88, 8.41, repro,
2005-11-22,-1.35, 1.83, 27.29, 2.09, 1.86, 8.35, repro,
2005-11-23,-2.76, 2.58, 16.12, 2.05, 1.81, 8.32, repro,
2005-11-24,-0.32, 3.03, 16.38, 2.06, 1.83, 8.42, repro,
2005-11-25,-0.89, 2.25, 16.82, 2.04, 1.79, 8.05, repro,
2005-11-26,-1.07, 1.72, 16.77, 2.19, 1.93, 8.66, repro,
2005-11-27,-2.15, 1.55, 19.19, 2.07, 1.84, 8.39, repro,
2005-11-28,1.93, -1.13, 33.78, 3.09, 2.88, 12.91, repro,
2005-11-29,0.26, 3.49, 32.33, 2.06, 1.82, 8.30, repro,
2005-11-30,0.38, 1.92, 15.06, 2.02, 1.77, 7.99, repro,
2005-12-01,-1.63, 1.39, 11.77, 2.16, 1.91, 8.60, repro,
2005-12-03,0.83, 1.75, 1.83, 2.53, 2.17, 9.97, repro,
2006-01-06,-0.10, 3.25, 15.66, 2.01, 1.80, 8.02, repro,
2006-01-07,-1.21, 2.17, 17.88, 1.99, 1.78, 7.93, repro,
2006-01-09,1.41, 5.51, 14.20, 2.07, 1.82, 8.30, repro,
2006-01-10,1.80, 2.85, 6.04, 2.02, 1.76, 8.05, repro,
2006-01-11,0.71, 2.95, 14.55, 1.97, 1.75, 7.83, repro,
2006-01-12,-0.28, 1.96, 13.54, 2.01, 1.80, 7.97, repro,
2006-01-13,1.74, 3.08, 10.83, 1.97, 1.75, 7.85, repro,
2006-01-14,0.88, 0.47, 11.79, 1.96, 1.76, 7.88, repro,
2006-01-16,-1.08, 3.56, 21.68, 2.02, 1.79, 8.02, repro,
2006-01-17,1.64, 2.32, 18.65, 2.04, 1.78, 8.22, repro,
2006-01-18,-1.49, 2.54, 14.73, 1.96, 1.75, 7.75, repro,
2006-01-19,-0.63, 2.55, 14.09, 1.96, 1.77, 7.77, repro,
2006-01-20,-0.19, 2.53, 10.44, 1.97, 1.77, 7.85, repro,
2006-01-21,0.96, 3.54, 13.16, 1.99, 1.73, 7.82, repro,
2006-01-23,0.86, 2.76, 7.85, 1.96, 1.74, 7.80, repro,
2006-01-24,0.16, 2.60, 7.28, 1.99, 1.76, 7.96, repro,
2006-01-25,1.24, 1.27, 20.96, 1.92, 1.67, 7.65, repro,
2006-01-26,-0.16, 0.48, 6.40, 1.91, 1.66, 7.54, repro,
2006-01-27,0.88, 2.13, 5.91, 1.96, 1.72, 7.79, repro,
2006-01-28,0.69, 2.74, 10.85, 1.94, 1.72, 7.73, repro,
2006-01-30,-3.73, -0.11, 1.90, 4.37, 3.64, 16.77, repro,
2006-02-02,0.28, 2.45, 15.15, 4.49, 3.76, 16.97, repro,
2006-02-04,-0.57, 1.89, 15.66, 1.94, 1.77, 7.72, repro,
2006-02-05,-1.41, 3.49, 20.25, 1.92, 1.72, 7.55, repro,
2006-02-06,-0.26, 1.72, 12.26, 2.00, 1.80, 7.94, repro,
2006-02-07,-0.19, 2.48, 6.42, 1.93, 1.82, 7.94, repro,
2006-02-08,-0.80, 2.32, 7.61, 1.93, 1.74, 7.72, repro,
2006-02-09,-0.60, 1.79, 11.46, 1.96, 1.85, 8.07, repro,
2006-02-10,-1.12, 3.08, 9.74, 2.07, 1.90, 8.32, repro,
2006-02-11,-1.95, 2.41, 7.56, 1.96, 1.80, 7.84, repro,
2006-02-12,-0.89, 1.86, 12.31, 1.94, 1.77, 7.77, repro,
2006-02-13,0.13, 1.96, 9.07, 1.94, 1.79, 7.83, repro,
2006-02-14,-0.76, 2.93, 11.65, 1.93, 1.76, 7.70, repro,
2006-02-15,-1.34, 2.32, 4.23, 1.94, 1.81, 7.96, repro,
2006-02-16,-1.26, 2.41, 2.41, 1.93, 1.75, 7.63, repro,
2006-02-17,-0.51, 2.80, 1.99, 1.92, 1.72, 7.54, repro,
2006-02-18,0.64, 1.77, 2.85, 1.96, 1.83, 7.98, repro,
2006-02-19,-0.44, 1.43, 3.71, 1.92, 1.76, 7.74, repro,
2006-02-20,-0.48, 2.27, 8.93, 1.93, 1.76, 7.79, repro,
2006-02-21,-0.71, 1.52, 9.04, 1.95, 1.78, 7.80, repro,
2006-02-22,-0.20, 1.63, 5.45, 1.96, 1.84, 8.02, repro,
2006-02-23,-1.46, 2.75, 9.13, 1.95, 1.82, 8.06, repro,
2006-02-24,-0.83, 1.21, 1.02, 1.92, 1.76, 7.73, repro,
2006-02-25,-0.05, 1.32, 0.68, 1.95, 1.84, 8.05, repro,
2006-02-26,-0.17, 1.87, -0.48, 1.97, 1.82, 8.04, repro,
2006-02-27,-2.54, 2.83, 1.80, 1.93, 1.78, 7.79, repro,
2006-02-28,-1.57, 1.40, 7.10, 1.96, 1.83, 8.05, repro,
2006-03-01,-0.87, 1.51, 15.38, 1.98, 1.80, 8.15, repro,
2006-03-02,-0.10, 1.59, 8.83, 1.92, 1.78, 7.84, repro,
2006-03-03,1.05, 2.87, 1.66, 1.94, 1.81, 8.00, repro,
2006-03-04,-0.59, 0.98, -2.98, 1.91, 1.74, 7.74, repro,
2006-03-05,-1.91, 1.72, 2.97, 1.91, 1.71, 7.68, repro,
2006-03-06,-1.50, 1.73, 2.84, 1.92, 1.71, 7.70, repro,
2006-03-07,0.20, 1.44, 3.80, 1.89, 1.68, 7.52, repro,
2006-03-08,0.26, 2.30, 7.93, 1.87, 1.68, 7.54, repro,
2006-03-09,-0.80, 1.37, 17.33, 1.92, 1.70, 7.67, repro,
2006-03-10,-0.83, 3.90, 21.35, 1.95, 1.72, 7.87, repro,
2006-03-11,-1.01, 1.36, 4.01, 1.92, 1.71, 7.79, repro,
2006-03-12,-0.67, 1.70, 5.01, 1.92, 1.73, 7.88, repro,
2006-03-13,-0.29, 0.70, 16.95, 2.02, 1.85, 8.33, repro,
2006-03-14,-1.75, -1.03, 14.08, 1.93, 1.75, 7.89, repro,
2006-03-15,-0.00, 2.40, 12.85, 1.92, 1.73, 7.87, repro,
2006-03-16,-0.72, 1.21, -1.06, 1.97, 1.81, 8.29, repro,
2006-03-17,-0.97, 2.00, 7.09, 1.98, 1.81, 8.25, repro,
2006-03-18,-2.27, 0.11, -3.65, 1.93, 1.71, 7.81, repro,
2006-03-19,-0.27, 0.63, 4.32, 1.92, 1.72, 7.85, repro,
2006-03-20,-0.45, 1.62, 11.43, 1.93, 1.72, 7.84, repro,
2006-03-21,-0.70, 1.18, 9.35, 1.91, 1.72, 7.82, repro,
2006-03-22,0.22, 2.15, -5.54, 2.01, 1.89, 8.39, repro,
2006-03-23,-1.65, 1.85, 1.67, 1.97, 1.77, 8.02, repro,
2006-03-24,-0.11, 0.69, 3.68, 1.97, 1.78, 7.96, repro,
2006-03-25,0.08, 2.60, 6.94, 1.96, 1.77, 7.90, repro,
2006-03-26,-1.87, 2.52, 9.29, 3.10, 2.98, 12.38, repro,
2006-03-27,-1.29, 2.79, 11.12, 3.08, 2.56, 11.99, repro,
2006-03-28,-1.25, 3.42, 7.53, 1.97, 1.75, 7.80, repro,
2006-03-29,-0.06, 2.01, 11.45, 1.96, 1.72, 7.73, repro,
2006-03-30,0.68, 1.11, 12.53, 1.90, 1.68, 7.56, repro,
2006-03-31,0.19, 1.83, 10.59, 1.93, 1.72, 7.70, repro,
2006-04-01,0.23, 1.60, 9.77, 1.95, 1.73, 7.80, repro,
2006-04-02,0.10, 3.21, 16.01, 1.98, 1.76, 7.87, repro,
2006-04-03,-0.80, 5.50, 19.07, 2.07, 1.86, 8.42, repro,
2006-04-04,-0.45, -0.33, 19.69, 1.92, 1.68, 7.52, repro,
2006-04-05,0.95, 1.31, 7.24, 2.11, 1.85, 8.41, repro,
2006-04-06,0.47, 1.71, 19.50, 1.99, 1.79, 7.90, repro,
2006-04-07,-0.55, 2.72, 7.93, 2.26, 2.07, 9.05, repro,
2006-04-10,-3.00, 1.10, 21.19, 2.75, 2.63, 11.63, repro,
2006-04-11,0.94, 1.94, 5.82, 2.01, 1.76, 7.73, repro,
2006-04-12,0.91, 2.25, 6.38, 2.00, 1.81, 7.95, repro,
2006-04-13,-0.23, 2.98, 21.81, 1.96, 1.73, 7.72, repro,
2006-04-14,0.99, 1.23, 12.35, 1.91, 1.72, 7.66, repro,
2006-04-15,-1.27, 1.30, 13.15, 1.97, 1.76, 7.93, repro,
2006-04-16,-0.20, 2.53, 16.64, 1.94, 1.72, 7.72, repro,
2006-04-17,-1.00, 3.75, 23.79, 1.99, 1.75, 7.89, repro,
2006-04-18,0.54, 2.54, 24.95, 1.99, 1.79, 7.98, repro,
2006-04-19,-2.42, 1.84, 24.26, 2.00, 1.77, 7.84, repro,
2006-04-20,-0.04, 1.64, 17.70, 1.94, 1.70, 7.72, repro,
2006-04-21,-0.02, 0.88, 11.98, 1.90, 1.69, 7.55, repro,
2006-04-22,0.76, 2.81, 12.36, 1.96, 1.74, 7.95, repro,
2006-04-23,0.85, 1.02, 21.47, 1.91, 1.70, 7.62, repro,
2006-04-24,-0.21, 2.00, 14.37, 1.90, 1.71, 7.64, repro,
2006-04-25,-0.07, 3.02, 17.21, 1.95, 1.73, 7.73, repro,
2006-04-26,0.39, 0.57, 9.74, 1.93, 1.76, 7.72, repro,
2006-04-27,-0.10, 0.83, 20.89, 2.02, 1.81, 8.04, repro,
2006-04-28,-0.67, 2.54, 9.78, 1.97, 1.79, 7.87, repro,
2006-04-29,1.19, 3.50, 9.51, 1.94, 1.76, 7.73, repro,
2006-04-30,-1.12, 1.90, 17.42, 1.91, 1.70, 7.59, repro,
2006-05-01,-0.83, 1.20, 15.79, 1.91, 1.70, 7.64, repro,
2006-05-02,-0.14, 0.27, 22.06, 1.92, 1.71, 7.67, repro,
2006-05-03,-0.62, 1.71, 22.91, 1.94, 1.72, 7.74, repro,
2006-05-04,1.52, 2.43, 14.47, 1.89, 1.70, 7.55, repro,
