PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYRB
Station name,Ray_Brook
Begin Date, 2008-10-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3038770632 North Latitude, -74.0783588599 East Longitude, 465.71696 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-04,0.00, 0.00, 0.00, 2.02, 1.64, 7.17, repro,
2008-10-05,-0.46, 0.54, 0.08, 2.01, 1.63, 7.14, repro,
2008-10-06,1.78, 0.32, -4.65, 2.03, 1.64, 7.19, repro,
2008-10-07,1.36, -0.96, -1.15, 2.06, 1.67, 7.23, repro,
2008-10-08,1.64, -0.04, 10.59, 2.05, 1.63, 7.19, repro,
2008-10-09,0.79, 0.85, 3.87, 2.01, 1.61, 7.10, repro,
2008-10-10,1.14, -1.17, 6.94, 2.45, 1.87, 8.09, repro,
2008-10-11,0.62, 0.22, -8.92, 1.99, 1.60, 7.02, repro,
2008-10-12,1.88, -0.39, -12.27, 2.00, 1.61, 7.09, repro,
2008-10-13,0.35, 0.13, -2.35, 2.01, 1.62, 7.13, repro,
2008-10-14,0.21, -0.51, -5.52, 2.01, 1.61, 7.07, repro,
2008-10-15,1.38, 0.13, 1.50, 2.04, 1.65, 7.21, repro,
2008-10-16,1.02, 0.78, 3.61, 2.06, 1.66, 7.31, repro,
2008-10-17,1.86, -0.17, -1.24, 2.00, 1.61, 7.09, repro,
2008-10-18,1.82, -0.59, 1.64, 1.99, 1.60, 7.04, repro,
2008-10-19,0.59, -0.87, -0.09, 2.00, 1.61, 7.05, repro,
2008-10-20,1.87, 1.16, -8.12, 2.01, 1.61, 7.09, repro,
2008-10-21,1.54, -0.37, -6.27, 1.98, 1.59, 6.97, repro,
2008-10-22,5.75, 1.81, -3.19, 9.37, 5.63, 23.78, repro,
2008-10-23,1.09, 0.37, -5.21, 3.05, 2.53, 11.28, repro,
2008-10-24,1.83, 0.44, 2.37, 2.04, 1.62, 7.17, repro,
2008-10-25,-2.48, 0.63, 15.25, 2.04, 1.61, 7.14, repro,
2008-10-26,1.39, 0.85, 6.82, 2.00, 1.61, 7.04, repro,
2008-10-27,1.31, -0.98, 2.43, 1.99, 1.59, 6.96, repro,
2008-10-28,0.13, 1.39, -4.16, 2.01, 1.65, 7.20, repro,
2008-10-29,-4.88, 4.50, 1.09, 2.02, 1.65, 7.25, repro,
2008-10-30,-3.57, 1.59, -1.66, 2.02, 1.63, 7.18, repro,
2008-10-31,-0.84, 2.06, -4.52, 2.05, 1.63, 7.19, repro,
2008-11-01,0.70, 0.01, 0.66, 2.12, 1.65, 7.43, repro,
