PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOLM
Station name,Holman
Begin Date, 2001-08-29
End Date, 2017-12-04
Release Date, 2021-02-19
Reference position, 70.7363035989 North Latitude, -117.7612376755 East Longitude, 0.44063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-29,0.00, 0.00, 0.00, 2.27, 1.65, 9.03, repro,
2001-08-30,-3.08, -0.61, 10.25, 2.58, 1.90, 10.42, repro,
2001-08-31,-1.31, -0.25, 5.18, 2.85, 1.95, 11.33, repro,
2001-09-01,1.95, -2.15, 11.86, 2.54, 1.79, 10.21, repro,
2001-09-02,1.71, -1.68, 14.21, 2.44, 1.80, 10.04, repro,
2001-09-03,-2.07, 1.78, 0.25, 3.05, 2.15, 12.48, repro,
2001-09-04,-0.94, -1.49, 12.13, 3.06, 2.13, 11.80, repro,
2001-09-05,-1.95, -2.20, 14.60, 2.57, 1.89, 10.81, repro,
2001-09-06,-1.50, 0.56, 4.20, 2.53, 1.80, 9.64, repro,
2001-09-07,1.34, -1.35, 14.54, 2.26, 1.63, 8.82, repro,
2001-09-08,-0.76, -1.38, 4.28, 2.47, 1.86, 10.14, repro,
2001-09-09,-0.57, -3.64, 11.94, 2.43, 1.66, 9.94, repro,
2001-09-10,-0.30, -0.68, 7.44, 2.33, 1.67, 9.10, repro,
2001-09-11,0.82, -1.23, 15.46, 2.93, 2.30, 12.63, repro,
2001-09-12,-0.41, -0.86, 16.25, 3.32, 2.52, 13.17, repro,
2001-09-13,1.04, -1.58, 11.63, 2.42, 1.78, 9.64, repro,
2001-09-14,0.14, -2.01, 7.62, 2.26, 1.63, 8.81, repro,
2001-09-15,-1.01, -3.27, 7.55, 2.71, 2.03, 11.09, repro,
2001-09-16,0.24, -1.67, 11.21, 2.43, 1.77, 9.93, repro,
2001-09-17,0.11, -3.03, 15.34, 2.57, 1.79, 9.80, repro,
2001-09-18,0.31, -2.36, 1.14, 2.47, 1.90, 10.34, repro,
2001-09-19,1.22, -2.75, 10.98, 2.49, 1.73, 9.56, repro,
2001-09-20,-1.20, -0.94, 3.92, 2.53, 1.77, 9.73, repro,
2001-09-21,-0.99, 1.03, -2.60, 2.46, 1.75, 9.90, repro,
2001-09-22,1.07, -0.65, 6.22, 2.97, 2.06, 11.89, repro,
2001-09-23,1.31, -1.44, 10.51, 3.11, 2.42, 12.63, repro,
2001-09-24,-0.87, -3.05, 12.42, 2.31, 1.70, 9.10, repro,
2001-09-25,1.33, 0.08, 11.55, 2.92, 2.29, 12.16, repro,
2001-09-26,0.41, -2.59, 8.18, 2.69, 1.96, 10.41, repro,
2001-09-27,0.47, -0.76, 14.28, 2.89, 2.17, 12.39, repro,
2001-09-28,4.34, -2.36, 17.36, 4.71, 3.41, 17.97, repro,
2001-10-01,-1.20, -1.91, 10.12, 3.72, 2.78, 15.41, repro,
2001-10-02,0.74, 0.59, 17.35, 3.56, 2.63, 13.16, repro,
2001-10-03,3.27, -2.99, 13.50, 3.15, 2.23, 12.06, repro,
2001-10-04,-0.04, -2.33, 8.37, 2.67, 1.94, 10.79, repro,
2001-10-05,0.39, -1.91, 3.34, 2.41, 1.78, 9.32, repro,
2001-10-06,0.18, -2.35, 19.07, 2.74, 2.08, 11.17, repro,
2001-10-07,1.78, -3.64, 12.33, 2.71, 2.05, 11.07, repro,
2001-10-08,1.19, -2.59, 11.11, 3.42, 2.48, 15.16, repro,
2001-10-09,0.44, -2.36, 7.09, 3.15, 2.19, 12.65, repro,
2001-10-10,2.04, -2.89, 10.59, 3.94, 2.70, 16.27, repro,
2001-10-11,-5.27, -4.66, 12.27, 3.53, 2.64, 14.56, repro,
2001-10-12,1.79, -0.41, 8.93, 2.45, 1.80, 9.91, repro,
2001-10-13,1.18, -2.66, 5.29, 2.77, 1.99, 10.73, repro,
2001-10-14,0.76, -1.83, 6.22, 3.64, 2.72, 14.03, repro,
2001-10-15,1.70, -0.82, 11.21, 2.72, 2.10, 10.74, repro,
2001-10-16,2.08, -2.07, 13.12, 3.71, 2.92, 14.93, repro,
2001-10-17,2.47, -0.81, 15.64, 2.73, 1.91, 10.78, repro,
2001-10-18,3.54, -0.52, 11.15, 2.77, 2.04, 10.76, repro,
2001-10-19,4.13, -1.00, 24.76, 3.81, 2.86, 17.79, repro,
2001-10-20,2.63, -1.71, 12.49, 4.23, 3.23, 16.53, repro,
2001-10-21,3.44, -0.70, 16.70, 4.41, 3.09, 18.67, repro,
2001-10-22,0.38, -0.60, 9.58, 3.25, 2.55, 13.94, repro,
2001-10-23,0.50, -0.21, 1.04, 2.45, 1.83, 9.44, repro,
2001-10-25,0.10, -2.62, 10.55, 3.60, 2.65, 15.70, repro,
2001-10-26,-2.45, 0.42, 9.61, 4.05, 2.71, 13.43, repro,
2001-10-27,-0.35, -4.24, 3.70, 4.79, 3.72, 16.90, repro,
2001-10-28,5.78, 0.18, 1.24, 5.66, 4.00, 20.25, repro,
2001-10-29,-0.77, 1.20, -5.68, 3.46, 2.63, 13.63, repro,
2001-10-30,-0.34, 0.56, -0.69, 3.02, 2.18, 11.69, repro,
2001-10-31,2.43, 0.22, 16.85, 3.00, 2.17, 11.26, repro,
2001-11-01,2.86, -1.69, 13.82, 3.30, 2.41, 13.51, repro,
2001-11-02,-0.80, -0.89, 8.44, 2.54, 1.83, 10.28, repro,
2001-11-03,-2.79, 0.46, -1.13, 8.64, 5.67, 31.91, repro,
2001-11-05,-22.17, -4.79, 36.97, 57.03, 42.41, 121.01, repro,
2001-11-06,3.05, 0.55, 22.92, 4.26, 3.15, 17.88, repro,
2001-11-07,-1.62, 0.55, -11.69, 3.06, 2.36, 11.59, repro,
2001-11-08,1.13, -1.88, -8.67, 2.97, 2.28, 10.90, repro,
2001-11-09,-2.21, -3.44, 3.27, 4.11, 3.02, 16.00, repro,
2001-11-10,1.01, -1.33, 3.69, 3.29, 2.66, 14.86, repro,
2001-11-11,0.59, -0.83, 0.69, 3.33, 2.40, 11.48, repro,
2001-11-12,2.46, 0.62, 0.42, 3.33, 2.31, 12.38, repro,
2001-11-13,0.52, 1.66, 0.05, 3.60, 2.50, 14.26, repro,
2001-11-14,-0.21, -0.34, 10.99, 3.12, 2.17, 11.31, repro,
2001-11-15,-1.15, 0.84, 2.03, 2.87, 2.15, 10.93, repro,
2001-11-16,2.32, -2.80, 16.19, 3.85, 2.63, 14.28, repro,
2001-11-17,-0.35, -2.52, 5.43, 4.39, 3.20, 16.82, repro,
2001-11-18,0.73, -2.26, -2.86, 3.01, 2.15, 11.73, repro,
2001-11-19,-3.05, -3.93, 0.06, 4.53, 3.21, 17.35, repro,
2001-11-20,-0.40, -1.59, 0.73, 2.71, 2.04, 10.28, repro,
2001-11-21,-0.93, -0.89, 6.48, 2.88, 1.92, 10.62, repro,
2001-11-22,-0.70, -1.26, 12.75, 4.05, 2.61, 15.80, repro,
2001-11-23,1.24, -1.86, -9.11, 5.77, 4.33, 22.33, repro,
2001-11-24,-1.47, -0.28, -1.99, 4.45, 3.39, 17.23, repro,
2001-11-25,-0.30, -1.60, -9.09, 2.92, 2.18, 11.41, repro,
2001-11-26,0.64, -1.41, -14.03, 2.65, 1.87, 9.69, repro,
2001-11-27,1.41, -1.22, -9.19, 2.50, 1.85, 9.93, repro,
2001-11-28,1.17, -0.24, -4.76, 2.42, 1.77, 9.39, repro,
2001-11-29,2.08, -2.09, -1.42, 2.62, 1.90, 9.61, repro,
2001-11-30,1.58, -2.87, 0.20, 2.58, 1.89, 9.77, repro,
2001-12-01,1.15, -1.88, -4.82, 3.49, 3.00, 13.30, repro,
2001-12-02,1.17, -2.20, 4.38, 3.48, 2.44, 12.27, repro,
2001-12-03,0.65, -2.15, 0.88, 3.21, 2.41, 12.66, repro,
2001-12-04,-4.41, -19.91, 22.48, 27.27, 23.19, 57.61, repro,
2001-12-05,5.23, -3.61, 0.88, 3.16, 2.41, 11.48, repro,
2001-12-06,0.10, -0.48, -9.41, 3.35, 2.29, 11.55, repro,
2001-12-07,1.00, -3.34, -15.50, 2.95, 2.13, 11.24, repro,
2001-12-08,0.61, -1.45, -3.43, 2.70, 1.93, 10.35, repro,
2001-12-09,2.49, -1.77, 4.14, 2.45, 1.76, 9.18, repro,
2001-12-10,2.30, -2.01, 5.57, 2.97, 2.18, 11.13, repro,
2001-12-11,0.75, -0.50, -8.75, 2.78, 2.01, 11.05, repro,
2001-12-12,-0.87, 0.66, -3.07, 3.20, 2.26, 13.68, repro,
2001-12-13,1.01, -0.78, -7.61, 2.66, 1.84, 9.85, repro,
2001-12-14,-0.33, -2.37, -7.37, 2.70, 1.90, 10.71, repro,
2001-12-15,0.14, -1.78, -6.37, 2.74, 1.96, 10.64, repro,
2001-12-16,1.67, -4.49, -5.55, 4.58, 3.23, 16.86, repro,
2001-12-17,-2.58, -3.02, -4.16, 3.26, 2.30, 13.32, repro,
2001-12-18,-2.58, -4.66, -6.30, 3.31, 2.41, 12.21, repro,
2001-12-19,-4.74, -7.36, -4.83, 2.84, 2.15, 11.21, repro,
2001-12-20,-2.42, -5.37, -3.98, 2.72, 1.97, 10.59, repro,
2001-12-22,-6.71, -2.65, 3.81, 3.83, 2.48, 13.15, repro,
2001-12-23,-4.69, -3.92, -1.55, 2.77, 1.93, 10.76, repro,
2001-12-24,-7.34, -2.19, -8.67, 4.11, 2.77, 17.12, repro,
2001-12-25,-7.66, -3.68, 3.45, 2.95, 2.15, 12.14, repro,
2001-12-26,-40.59, -56.05, 143.30, 80.67, 77.79, 209.54, repro,
2001-12-27,-5.66, 1.06, -6.24, 3.22, 2.31, 12.71, repro,
2001-12-28,0.05, 7.57, 28.91, 11.19, 20.92, 56.82, repro,
2001-12-29,-5.38, -0.45, 5.45, 3.29, 2.73, 13.83, repro,
2001-12-30,-2.08, -0.44, -4.68, 3.41, 2.50, 12.45, repro,
2001-12-31,-2.47, -1.28, 1.60, 4.31, 3.10, 15.97, repro,
2002-01-01,-2.67, -3.33, 3.19, 5.63, 4.06, 20.83, repro,
2002-01-26,-4.08, -1.07, -3.92, 2.89, 2.24, 11.25, repro,
2002-01-27,-3.03, -2.10, -2.49, 3.11, 2.43, 12.74, repro,
2002-01-28,-3.00, -0.90, -2.53, 3.60, 2.58, 14.41, repro,
2002-01-29,-4.67, 0.24, -13.05, 3.18, 2.37, 12.22, repro,
2002-01-30,-3.78, -1.33, -10.46, 3.70, 2.46, 13.48, repro,
2002-01-31,-5.81, -0.41, -16.41, 3.22, 2.28, 11.49, repro,
2002-02-01,-3.37, 0.37, -5.58, 3.76, 2.83, 13.66, repro,
2002-02-04,6.61, -43.19, -59.16, 55.53, 98.83, 110.98, repro,
2002-02-05,-4.94, -3.51, -0.45, 4.19, 2.88, 16.29, repro,
