PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P452
Station name,Soap_Lake_WA2005
Begin Date, 2005-09-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.4035486871 North Latitude, -119.4872827307 East Longitude, 323.06295 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-23,0.00, 0.00, 0.00, 2.28, 1.56, 7.19, repro,
2005-09-24,-3.57, 0.17, 5.97, 2.32, 1.61, 7.36, repro,
2005-09-25,-4.35, 0.31, 12.18, 2.34, 1.63, 7.43, repro,
2005-09-26,-2.69, -0.13, 4.78, 2.42, 1.71, 7.77, repro,
2005-09-27,-4.37, 1.06, 10.33, 2.46, 1.74, 7.68, repro,
2005-09-28,-3.57, 0.69, 5.63, 2.49, 1.72, 7.69, repro,
2005-09-29,-3.61, -0.23, 11.92, 2.39, 1.62, 7.39, repro,
2005-09-30,-4.82, -2.84, 26.13, 2.31, 1.57, 7.23, repro,
2005-10-01,-1.82, -0.13, 14.67, 2.34, 1.61, 7.30, repro,
2005-10-02,-5.25, -0.37, 13.15, 2.38, 1.65, 7.53, repro,
2005-10-03,-2.95, -0.12, 3.93, 2.39, 1.67, 7.43, repro,
2005-10-04,-3.24, -0.19, -0.90, 2.61, 1.85, 8.20, repro,
2005-10-05,-2.71, 0.46, -0.52, 2.38, 1.63, 7.39, repro,
2005-10-06,-3.05, 0.19, 6.40, 2.37, 1.63, 7.34, repro,
2005-10-07,-4.10, -0.04, 6.29, 2.29, 1.56, 7.12, repro,
2005-10-08,-3.39, 0.05, 13.99, 2.43, 1.72, 7.69, repro,
2005-10-09,-3.69, 1.37, 3.02, 2.51, 1.76, 7.88, repro,
2005-10-10,-2.71, 0.20, 4.95, 2.35, 1.62, 7.33, repro,
2005-10-11,-4.78, 0.59, 6.43, 2.34, 1.61, 7.32, repro,
2005-10-12,-4.04, 0.42, 0.40, 2.34, 1.62, 7.37, repro,
2005-10-13,-1.11, -0.37, 6.88, 2.31, 1.61, 7.34, repro,
2005-10-14,-4.15, 0.83, 4.74, 2.40, 1.72, 7.78, repro,
2005-10-15,-4.20, 0.84, 13.12, 2.36, 1.64, 7.31, repro,
2005-10-16,-3.15, 1.12, 5.93, 2.37, 1.63, 7.35, repro,
2005-10-17,-4.11, 2.54, 20.41, 2.37, 1.63, 7.37, repro,
2005-10-18,-2.64, 0.02, 15.80, 2.42, 1.69, 7.68, repro,
2005-10-19,-4.10, -0.10, 8.66, 2.35, 1.61, 7.34, repro,
2005-10-20,-3.86, 0.17, 18.75, 2.40, 1.61, 7.32, repro,
2005-10-21,-2.90, 1.03, 3.50, 2.43, 1.70, 7.52, repro,
2005-10-22,-2.80, 1.66, 0.24, 2.34, 1.60, 7.24, repro,
2005-10-23,-3.02, 1.20, 3.54, 2.40, 1.67, 7.53, repro,
2005-10-24,-3.48, -0.11, 1.04, 2.35, 1.63, 7.39, repro,
2005-10-25,-2.58, -0.27, 6.38, 2.41, 1.68, 7.61, repro,
2005-10-26,-2.64, 0.49, 12.74, 2.42, 1.69, 7.59, repro,
2005-10-27,-3.47, 1.06, -1.67, 2.42, 1.70, 7.45, repro,
2005-10-28,-2.95, 0.98, 2.91, 2.36, 1.61, 7.32, repro,
2005-10-29,-3.54, 0.08, 3.13, 2.42, 1.74, 7.81, repro,
2005-10-30,-3.48, 1.06, 2.60, 2.37, 1.66, 7.49, repro,
2005-10-31,-3.92, 0.82, -1.40, 2.38, 1.66, 7.38, repro,
2005-11-01,-3.47, -0.70, 5.17, 2.49, 1.72, 7.72, repro,
2005-11-02,-3.36, -0.71, 5.41, 2.56, 1.88, 8.19, repro,
2005-11-03,-3.37, 0.05, 6.23, 2.48, 1.77, 7.88, repro,
2005-11-04,-1.28, -0.23, 2.15, 2.37, 1.67, 7.49, repro,
2005-11-05,-3.05, 0.16, 5.27, 2.44, 1.75, 7.70, repro,
2005-11-06,-2.34, -0.89, 5.16, 2.47, 1.77, 7.74, repro,
2005-11-07,-2.63, 0.82, 5.94, 2.53, 1.81, 7.91, repro,
2005-11-08,-3.69, 2.56, 10.25, 2.47, 1.74, 7.75, repro,
2005-11-09,-2.16, 0.94, -6.61, 2.48, 1.78, 7.89, repro,
2005-11-10,-5.38, 1.52, 6.32, 2.53, 1.76, 8.03, repro,
2005-11-11,-4.02, 0.99, 10.15, 2.37, 1.69, 7.51, repro,
2005-11-12,-4.17, 0.06, 10.38, 2.49, 1.82, 7.85, repro,
2005-11-13,-3.60, 0.54, -0.59, 2.57, 1.83, 7.94, repro,
2005-11-14,-3.95, -0.62, -4.17, 2.33, 1.63, 7.30, repro,
2005-11-15,-3.92, 0.48, -5.00, 2.30, 1.58, 7.23, repro,
2005-11-16,-1.09, 0.44, -3.50, 2.33, 1.63, 7.34, repro,
2005-11-17,-3.33, 2.60, -8.95, 2.66, 2.00, 8.73, repro,
2005-11-18,-3.08, 1.54, -10.18, 2.51, 1.80, 7.95, repro,
2005-11-19,-4.12, 0.92, -1.62, 2.42, 1.65, 7.52, repro,
2005-11-20,-2.80, 0.15, -13.21, 2.28, 1.57, 7.18, repro,
2005-11-21,-2.65, -0.43, -10.62, 2.39, 1.65, 7.55, repro,
2005-11-22,-3.24, 1.24, -1.53, 2.44, 1.75, 7.70, repro,
2005-11-23,-2.74, 1.40, 3.05, 2.40, 1.68, 7.50, repro,
2005-11-24,-4.08, 0.26, -1.03, 2.31, 1.57, 7.22, repro,
2005-11-25,-3.62, -1.56, 7.05, 2.31, 1.60, 7.31, repro,
2005-11-26,-4.38, -1.49, 5.43, 2.39, 1.68, 7.64, repro,
2005-11-27,-4.21, -0.20, 2.00, 2.31, 1.60, 7.29, repro,
2005-11-28,-1.75, 0.10, -4.98, 2.54, 1.92, 8.34, repro,
2005-11-29,-2.04, -0.10, -2.03, 2.36, 1.63, 7.45, repro,
2005-11-30,-3.34, -1.31, -5.05, 2.33, 1.59, 7.29, repro,
2005-12-01,-3.77, 0.96, 2.98, 2.42, 1.71, 7.58, repro,
2005-12-02,-2.73, 0.93, 1.94, 2.31, 1.59, 7.27, repro,
2005-12-03,-3.70, 0.53, 6.92, 2.34, 1.64, 7.39, repro,
2005-12-04,-3.16, 0.69, -3.60, 2.55, 1.85, 8.34, repro,
2005-12-05,-3.15, 0.99, -4.63, 2.43, 1.71, 7.63, repro,
2005-12-06,-2.61, 0.31, -8.44, 2.29, 1.56, 7.17, repro,
2005-12-07,-3.16, 1.09, -4.56, 2.36, 1.62, 7.41, repro,
2005-12-08,-3.46, 0.44, -1.89, 2.35, 1.63, 7.43, repro,
2005-12-09,-3.83, 0.51, 1.04, 2.38, 1.66, 7.44, repro,
2005-12-10,-4.22, 0.39, -4.38, 2.46, 1.74, 7.78, repro,
2005-12-11,-4.08, 0.73, -0.84, 2.28, 1.56, 7.14, repro,
2005-12-12,-3.37, 0.58, -4.65, 2.41, 1.68, 7.67, repro,
2005-12-13,-2.78, 0.95, -4.16, 2.28, 1.55, 7.13, repro,
2005-12-14,-3.99, 0.32, -6.54, 2.40, 1.67, 7.58, repro,
2005-12-15,-3.21, 0.85, -9.26, 2.43, 1.65, 7.54, repro,
2005-12-16,-4.06, 0.74, -4.61, 2.46, 1.73, 7.76, repro,
2005-12-17,-2.58, 1.14, -5.23, 2.31, 1.56, 7.09, repro,
2005-12-18,-4.07, 1.52, -7.27, 2.36, 1.66, 7.40, repro,
2005-12-19,-3.65, 0.62, -5.89, 2.43, 1.71, 7.55, repro,
2005-12-20,-5.92, 0.38, -2.82, 2.44, 1.74, 7.62, repro,
2005-12-21,-4.72, -0.03, -0.22, 2.40, 1.73, 7.55, repro,
2005-12-22,-4.07, -0.71, -1.95, 2.36, 1.67, 7.43, repro,
2005-12-23,-4.41, -1.52, -8.29, 2.46, 1.73, 7.68, repro,
2005-12-24,-3.69, 0.73, -14.81, 2.51, 1.72, 7.87, repro,
2005-12-25,-3.58, 0.30, 1.04, 2.38, 1.64, 7.45, repro,
2005-12-26,-4.07, 0.33, 0.51, 2.38, 1.63, 7.26, repro,
2005-12-27,-3.86, 0.54, -1.93, 2.37, 1.70, 7.43, repro,
2005-12-28,-3.91, 0.16, -9.86, 2.31, 1.59, 7.16, repro,
2005-12-29,-4.18, 2.14, -7.95, 2.43, 1.68, 7.64, repro,
2005-12-30,-3.97, 0.88, 2.30, 2.46, 1.73, 7.82, repro,
2005-12-31,-4.46, -0.23, 3.85, 2.44, 1.69, 7.64, repro,
2006-01-01,-3.21, 0.25, -5.49, 2.38, 1.68, 7.55, repro,
2006-01-02,-3.40, 0.38, -5.16, 2.42, 1.73, 7.56, repro,
2006-01-03,-3.09, -0.80, -7.32, 2.50, 1.78, 7.89, repro,
2006-01-04,-4.94, -0.11, -10.56, 2.49, 1.78, 7.78, repro,
2006-01-05,-3.32, 0.66, -7.73, 2.48, 1.74, 7.84, repro,
2006-01-06,-4.67, -0.22, -16.06, 2.51, 1.81, 7.95, repro,
2006-01-07,-3.42, 0.21, -0.28, 2.39, 1.72, 7.52, repro,
2006-01-08,-3.57, 0.39, -1.53, 2.35, 1.65, 7.42, repro,
2006-01-09,-4.16, 0.97, -5.66, 2.46, 1.79, 7.81, repro,
2006-01-10,-1.74, 1.32, -2.75, 2.41, 1.70, 7.63, repro,
2006-01-11,-3.85, -0.85, 9.07, 2.40, 1.67, 7.52, repro,
2006-01-12,-3.64, -1.05, -4.90, 2.39, 1.71, 7.51, repro,
2006-01-13,-3.07, 1.76, -6.84, 2.39, 1.67, 7.56, repro,
2006-01-14,-3.91, -0.85, -8.63, 2.34, 1.62, 7.26, repro,
2006-01-15,-2.90, -0.33, -2.01, 2.39, 1.68, 7.38, repro,
2006-01-16,-2.40, -1.72, -9.21, 2.38, 1.68, 7.38, repro,
2006-01-17,-5.43, -2.35, -35.15, 2.46, 1.70, 7.54, repro,
2006-01-18,-3.99, 1.03, 0.75, 2.38, 1.67, 7.40, repro,
2006-01-19,-4.36, -0.04, -0.32, 2.55, 1.82, 8.11, repro,
2006-01-20,-2.52, 1.58, -7.81, 2.37, 1.63, 7.39, repro,
2006-01-21,-5.35, 1.37, -5.38, 2.36, 1.64, 7.37, repro,
2006-01-22,-4.74, 0.77, -6.17, 2.45, 1.68, 7.41, repro,
2006-01-23,-3.21, 0.27, -5.78, 2.56, 1.78, 7.85, repro,
2006-01-24,-3.57, 1.39, -11.35, 2.55, 1.82, 8.10, repro,
2006-01-25,-3.24, -0.37, -3.79, 2.42, 1.74, 7.71, repro,
2006-01-26,-3.28, 1.41, -7.76, 2.24, 1.54, 6.95, repro,
2006-01-27,-2.85, 0.17, -5.34, 2.38, 1.66, 7.50, repro,
2006-01-28,-2.44, 0.86, -3.66, 2.29, 1.57, 7.14, repro,
2006-01-29,-2.97, -0.46, -10.65, 2.24, 1.53, 7.01, repro,
2006-01-30,-4.71, -0.08, -2.12, 2.40, 1.71, 7.66, repro,
2006-01-31,-2.67, -1.75, -3.98, 2.30, 1.59, 7.30, repro,
2006-02-01,-4.15, -1.64, -1.46, 2.25, 1.56, 7.11, repro,
2006-02-02,-4.08, -0.96, 1.76, 2.36, 1.63, 7.46, repro,
2006-02-03,-4.76, 0.81, -4.12, 2.35, 1.61, 7.33, repro,
2006-02-04,-4.95, -0.46, -9.75, 2.24, 1.53, 7.02, repro,
2006-02-05,-4.15, 0.34, -10.83, 2.28, 1.59, 7.28, repro,
2006-02-06,-4.88, 0.92, -10.79, 2.41, 1.61, 7.38, repro,
2006-02-07,-5.91, -0.59, -7.64, 2.34, 1.61, 7.36, repro,
2006-02-08,-3.75, -0.26, -12.51, 2.34, 1.58, 7.38, repro,
2006-02-09,-3.99, -0.01, -13.20, 2.42, 1.64, 7.44, repro,
2006-02-10,-3.94, 0.51, -17.47, 2.60, 1.73, 7.92, repro,
2006-02-11,-3.85, -0.23, -20.24, 2.43, 1.68, 7.80, repro,
2006-02-12,-4.54, 0.45, -17.14, 2.34, 1.59, 7.33, repro,
2006-02-13,-3.12, 0.15, -12.75, 2.34, 1.59, 7.36, repro,
2006-02-14,-4.13, -0.01, -8.36, 2.32, 1.56, 7.27, repro,
2006-02-15,-3.06, 0.52, -8.12, 2.40, 1.67, 7.69, repro,
2006-02-16,-1.33, 0.18, -10.96, 2.59, 1.84, 8.40, repro,
2006-02-17,-2.44, 1.40, -18.44, 2.35, 1.58, 7.35, repro,
2006-02-18,-3.97, 0.14, -12.23, 2.36, 1.59, 7.37, repro,
2006-02-19,-3.20, -0.36, -2.86, 2.40, 1.64, 7.62, repro,
2006-02-20,-2.99, -0.65, -6.47, 2.37, 1.64, 7.45, repro,
2006-02-21,-4.04, -0.31, -1.70, 2.44, 1.72, 7.85, repro,
2006-02-22,1.14, -9.64, -8.70, 2.46, 1.79, 8.05, repro,
2006-02-23,-1.52, -1.17, -8.93, 2.33, 1.60, 7.35, repro,
2006-02-24,-1.97, -0.77, -4.85, 2.33, 1.59, 7.34, repro,
2006-02-25,-3.99, 0.06, -11.32, 2.35, 1.61, 7.43, repro,
2006-02-26,-4.69, 0.67, -2.88, 2.40, 1.71, 7.64, repro,
2006-02-27,-3.12, -0.18, 8.88, 2.48, 1.78, 7.81, repro,
2006-02-28,-3.10, 0.18, -0.72, 2.42, 1.67, 7.65, repro,
2006-03-01,-2.27, 0.56, -2.25, 2.43, 1.65, 7.58, repro,
2006-03-02,-2.36, 1.99, -4.87, 2.36, 1.65, 7.46, repro,
2006-03-03,-3.75, 0.30, -3.44, 2.40, 1.62, 7.48, repro,
2006-03-04,-2.64, 0.05, -0.24, 2.42, 1.72, 7.67, repro,
2006-03-05,-2.63, 0.64, -5.80, 2.52, 1.86, 8.13, repro,
2006-03-06,-1.90, 0.95, -9.88, 2.36, 1.64, 7.49, repro,
2006-03-07,-2.47, 0.95, -2.28, 2.31, 1.59, 7.24, repro,
2006-03-08,-2.96, 0.21, -0.88, 2.31, 1.58, 7.20, repro,
2006-03-09,-3.23, -2.24, 3.27, 2.33, 1.66, 7.34, repro,
2006-03-10,-3.61, -1.28, 4.63, 2.32, 1.67, 7.40, repro,
2006-03-11,-2.94, -0.25, 0.05, 2.51, 1.82, 8.08, repro,
2006-03-12,-1.94, 0.32, -6.14, 2.49, 1.76, 8.00, repro,
2006-03-13,-1.06, 1.12, -9.06, 2.49, 1.71, 7.92, repro,
2006-03-14,-3.29, -0.30, -2.84, 2.47, 1.73, 7.82, repro,
2006-03-15,-3.47, -0.16, -1.62, 2.34, 1.65, 7.38, repro,
2006-03-16,-3.42, 0.08, -4.15, 2.49, 1.74, 8.00, repro,
2006-03-17,-2.90, 0.50, -10.35, 2.46, 1.67, 7.78, repro,
2006-03-18,-0.98, 0.14, -6.88, 2.36, 1.64, 7.55, repro,
2006-03-19,-1.32, 0.96, -11.40, 2.45, 1.73, 7.88, repro,
2006-03-20,-2.53, 0.32, -5.76, 2.40, 1.69, 7.61, repro,
2006-03-21,-3.99, -0.09, -4.40, 2.36, 1.70, 7.60, repro,
2006-03-22,-2.83, -0.71, -10.79, 2.45, 1.81, 7.98, repro,
2006-03-23,-2.61, 0.32, -12.32, 2.44, 1.67, 7.64, repro,
2006-03-24,-3.81, -0.84, -5.66, 2.36, 1.61, 7.34, repro,
2006-03-25,-3.46, -0.70, -0.55, 2.70, 1.98, 8.65, repro,
2006-03-26,-2.51, -1.03, -2.45, 2.53, 1.82, 7.91, repro,
2006-03-27,-2.86, -0.20, -3.93, 2.40, 1.68, 7.49, repro,
2006-03-28,-3.81, 0.26, -3.52, 2.35, 1.63, 7.38, repro,
2006-03-29,-3.59, -0.35, -1.89, 2.27, 1.62, 7.29, repro,
2006-03-30,-4.92, 0.45, -0.85, 2.21, 1.56, 7.05, repro,
2006-03-31,-3.23, 0.24, -4.61, 2.41, 1.80, 7.83, repro,
2006-04-01,-1.77, -0.35, -4.40, 2.29, 1.68, 7.38, repro,
2006-04-02,-3.39, 0.48, -10.95, 2.40, 1.78, 7.79, repro,
2006-04-03,-3.04, 0.69, -6.60, 2.28, 1.61, 7.31, repro,
2006-04-04,-3.63, -1.20, -2.08, 2.26, 1.62, 7.28, repro,
2006-04-05,-3.72, -0.08, -3.61, 2.20, 1.56, 7.03, repro,
2006-04-06,-4.21, -0.26, 0.17, 2.33, 1.72, 7.65, repro,
2006-04-07,-3.01, -0.06, -7.82, 2.41, 1.73, 7.85, repro,
2006-04-08,-3.44, -0.18, -6.21, 2.36, 1.61, 7.39, repro,
2006-04-09,-3.43, -0.10, -4.02, 2.31, 1.65, 7.42, repro,
2006-04-10,-3.72, -0.91, -1.98, 2.27, 1.61, 7.27, repro,
2006-04-11,-3.95, 0.54, -2.20, 2.31, 1.62, 7.40, repro,
2006-04-12,-3.68, 0.95, -5.51, 2.36, 1.69, 7.63, repro,
2006-04-13,-1.93, -1.40, -2.43, 2.23, 1.56, 7.17, repro,
2006-04-14,-3.75, 0.50, 4.70, 2.34, 1.67, 7.49, repro,
2006-04-15,-3.66, -1.08, 12.33, 2.29, 1.61, 7.36, repro,
2006-04-16,-3.31, -0.41, 3.12, 2.19, 1.56, 7.05, repro,
2006-04-17,-2.60, 0.20, 0.77, 2.20, 1.54, 7.03, repro,
2006-04-18,-2.41, 0.64, -12.00, 2.26, 1.59, 7.31, repro,
2006-04-19,-3.95, 0.24, -9.07, 2.37, 1.73, 7.72, repro,
2006-04-20,-3.39, -0.20, -2.92, 2.33, 1.63, 7.41, repro,
2006-04-21,-4.17, -1.08, 6.62, 2.24, 1.56, 7.17, repro,
2006-04-22,-2.80, -0.64, -4.06, 2.21, 1.54, 7.03, repro,
2006-04-23,-3.03, -0.42, -8.48, 2.26, 1.59, 7.27, repro,
2006-04-24,-1.82, 0.96, -5.18, 2.35, 1.72, 7.59, repro,
2006-04-25,-2.57, -0.24, -2.99, 2.41, 1.78, 7.86, repro,
2006-04-26,-3.78, -0.01, 0.79, 2.27, 1.61, 7.32, repro,
2006-04-27,-4.23, 0.51, -7.76, 2.31, 1.60, 7.31, repro,
2006-04-28,-3.10, 0.43, -8.98, 2.27, 1.55, 7.09, repro,
2006-04-29,-1.67, -0.41, -10.60, 2.33, 1.62, 7.46, repro,
2006-04-30,-2.22, 1.28, 0.20, 2.23, 1.56, 7.21, repro,
2006-05-01,-3.35, -1.62, -10.79, 2.22, 1.57, 7.15, repro,
2006-05-02,-2.50, -0.59, -6.48, 2.21, 1.55, 7.08, repro,
2006-05-03,-2.15, 0.39, -2.13, 2.23, 1.54, 7.06, repro,
2006-05-04,-2.24, -0.67, -3.89, 2.28, 1.58, 7.25, repro,
2006-05-05,-3.17, 0.43, -5.42, 2.36, 1.72, 7.62, repro,
2006-05-06,-3.57, -0.65, 1.80, 2.26, 1.61, 7.18, repro,
2006-05-07,-3.18, 0.39, 1.28, 2.21, 1.56, 7.09, repro,
2006-05-08,-2.45, -1.20, -2.88, 2.22, 1.56, 7.10, repro,
2006-05-09,-2.34, -0.07, -1.36, 2.28, 1.56, 7.13, repro,
2006-05-10,-1.96, -0.95, -7.80, 2.37, 1.69, 7.72, repro,
2006-05-11,-3.85, 0.23, -4.46, 2.24, 1.55, 7.16, repro,
2006-05-12,-3.50, -2.21, -1.81, 2.21, 1.55, 7.09, repro,
2006-05-13,-2.16, -0.85, -4.29, 2.23, 1.56, 7.19, repro,
2006-05-14,-2.18, -0.20, -9.08, 2.22, 1.54, 7.11, repro,
2006-05-15,-1.75, -0.50, -9.11, 2.27, 1.59, 7.26, repro,
2006-05-16,-2.52, -0.36, -4.22, 2.30, 1.64, 7.53, repro,
2006-05-17,-2.33, -0.97, -4.45, 2.23, 1.57, 7.24, repro,
2006-05-18,-2.13, -0.63, 7.30, 2.28, 1.63, 7.34, repro,
2006-05-19,-2.26, -1.40, -0.05, 2.33, 1.60, 7.33, repro,
2006-05-20,-2.87, 0.50, 0.72, 2.30, 1.57, 7.19, repro,
2006-05-21,-3.13, -0.87, -0.38, 2.29, 1.57, 7.23, repro,
2006-05-22,-2.71, -1.01, 5.04, 2.38, 1.66, 7.60, repro,
2006-05-23,-2.19, -1.16, -1.32, 2.36, 1.65, 7.42, repro,
2006-05-24,-2.65, 0.35, 3.63, 2.30, 1.59, 7.30, repro,
2006-05-25,-3.45, -0.61, -1.96, 2.38, 1.61, 7.45, repro,
2006-05-26,-3.10, 0.32, 2.12, 2.48, 1.73, 7.91, repro,
2006-05-27,-3.70, -1.08, 1.72, 2.36, 1.62, 7.42, repro,
2006-05-28,-3.13, -0.67, -8.49, 2.39, 1.63, 7.52, repro,
2006-05-29,-2.48, -0.08, 2.87, 2.35, 1.65, 7.40, repro,
2006-05-30,-3.63, -0.49, -6.58, 2.35, 1.61, 7.37, repro,
2006-05-31,-2.08, 0.34, -1.39, 2.34, 1.63, 7.41, repro,
2006-06-01,-2.51, -0.10, -3.68, 2.35, 1.61, 7.41, repro,
2006-06-02,-2.83, -1.61, -0.71, 2.51, 1.71, 7.86, repro,
2006-06-03,-4.00, 1.50, 6.01, 2.38, 1.64, 7.54, repro,
2006-06-04,-4.20, 0.91, 9.36, 2.33, 1.61, 7.33, repro,
2006-06-05,-2.21, -0.64, 1.01, 2.37, 1.65, 7.46, repro,
2006-06-06,-1.26, -0.49, -9.29, 2.42, 1.65, 7.56, repro,
2006-06-07,-3.05, -0.62, -3.20, 2.43, 1.66, 7.63, repro,
2006-06-08,-3.46, -0.28, 7.70, 2.32, 1.59, 7.31, repro,
2006-06-09,-4.67, -0.04, 0.83, 2.36, 1.65, 7.40, repro,
2006-06-10,-3.57, 0.51, -8.74, 2.33, 1.62, 7.32, repro,
2006-06-11,-3.73, -0.27, -9.54, 2.33, 1.62, 7.32, repro,
2006-06-12,-3.19, -0.23, 3.62, 2.31, 1.59, 7.29, repro,
2006-06-13,-3.61, 0.50, 4.63, 2.40, 1.63, 7.58, repro,
2006-06-14,-3.59, -0.45, 4.06, 2.31, 1.59, 7.31, repro,
2006-06-15,-2.75, -0.23, 1.16, 2.35, 1.65, 7.38, repro,
2006-06-16,-2.90, -1.19, 1.72, 2.31, 1.57, 7.21, repro,
2006-06-17,-3.88, -0.52, 0.91, 2.28, 1.58, 7.20, repro,
2006-06-18,-3.84, -0.68, 1.42, 2.39, 1.68, 7.65, repro,
2006-06-19,-3.45, -0.81, 3.75, 2.41, 1.70, 7.73, repro,
2006-06-20,-3.84, -0.06, -1.30, 2.37, 1.68, 7.57, repro,
2006-06-21,-2.06, 0.61, -5.54, 2.38, 1.67, 7.45, repro,
2006-06-22,-2.26, -1.23, -8.24, 2.43, 1.75, 7.71, repro,
2006-06-23,-4.76, 0.51, -2.88, 2.33, 1.62, 7.42, repro,
2006-06-24,-4.04, -1.42, -4.39, 2.34, 1.63, 7.49, repro,
2006-06-25,-4.46, -1.43, -2.99, 2.49, 1.72, 7.94, repro,
2006-06-26,-3.26, 0.46, -5.13, 2.32, 1.62, 7.38, repro,
2006-06-27,-3.48, -0.31, 0.84, 2.39, 1.70, 7.58, repro,
2006-06-28,-3.89, -2.31, 2.89, 2.34, 1.63, 7.45, repro,
2006-06-29,-3.81, -0.57, 0.82, 2.26, 1.59, 7.30, repro,
2006-06-30,-2.92, -1.66, 1.12, 2.29, 1.59, 7.39, repro,
2006-07-01,-1.18, -0.65, -2.17, 2.29, 1.59, 7.36, repro,
2006-07-02,-3.08, 0.25, -1.17, 2.29, 1.58, 7.34, repro,
2006-07-03,-0.35, 1.36, -16.18, 2.30, 1.59, 7.40, repro,
2006-07-04,-2.58, -1.83, -3.52, 2.37, 1.70, 7.70, repro,
2006-07-05,-1.16, -1.30, -2.36, 2.32, 1.60, 7.43, repro,
2006-07-06,-0.84, 0.70, -1.13, 2.32, 1.63, 7.50, repro,
2006-07-07,-0.76, 1.06, -7.39, 2.29, 1.59, 7.37, repro,
2006-07-08,-1.20, -0.15, -5.26, 2.27, 1.58, 7.34, repro,
2006-07-09,-2.58, -1.18, -1.82, 2.27, 1.58, 7.37, repro,
2006-07-10,-4.45, -0.15, -4.66, 2.30, 1.59, 7.44, repro,
2006-07-11,-2.31, -2.15, 4.45, 2.30, 1.60, 7.45, repro,
2006-07-12,-3.91, -0.27, 3.83, 2.31, 1.59, 7.44, repro,
2006-07-13,-3.37, 0.32, 0.39, 2.29, 1.60, 7.44, repro,
2006-07-14,-4.12, -0.34, 1.46, 2.28, 1.58, 7.38, repro,
2006-07-15,-3.93, 1.90, 3.02, 2.31, 1.59, 7.46, repro,
2006-07-16,-3.34, 0.52, 0.09, 2.41, 1.72, 7.78, repro,
2006-07-17,-4.80, 0.15, -1.01, 2.33, 1.63, 7.55, repro,
2006-07-18,-3.28, -0.18, 5.19, 2.27, 1.60, 7.34, repro,
2006-07-19,-2.44, -0.03, 0.30, 2.22, 1.56, 7.15, repro,
2006-07-20,-2.07, 0.03, -1.08, 2.28, 1.62, 7.29, repro,
2006-07-21,-1.53, 0.46, -5.22, 2.33, 1.67, 7.51, repro,
2006-07-22,-1.69, -0.15, -4.18, 2.22, 1.55, 7.14, repro,
2006-07-23,-1.95, 0.20, -7.99, 2.23, 1.55, 7.09, repro,
2006-07-24,-5.58, 0.38, 9.84, 2.26, 1.58, 7.21, repro,
2006-07-25,-3.91, -0.26, 3.33, 2.23, 1.59, 7.23, repro,
2006-07-26,-2.50, -1.11, 4.96, 2.28, 1.60, 7.31, repro,
2006-07-27,-2.19, -0.41, 1.93, 2.28, 1.63, 7.31, repro,
2006-07-28,-1.89, 0.60, 7.66, 2.21, 1.55, 7.05, repro,
2006-07-29,-2.82, -1.05, 2.32, 2.24, 1.57, 7.20, repro,
2006-07-30,-2.79, 0.50, 7.77, 2.27, 1.61, 7.26, repro,
2006-07-31,-2.00, -0.07, 6.01, 2.22, 1.56, 7.15, repro,
2006-08-01,-3.16, 0.22, 4.88, 2.29, 1.60, 7.26, repro,
2006-08-02,-4.48, 1.28, 7.92, 2.34, 1.71, 7.64, repro,
2006-08-03,-2.39, -0.99, 5.65, 2.26, 1.61, 7.32, repro,
2006-08-04,-3.00, 0.85, 7.27, 2.35, 1.65, 7.58, repro,
2006-08-05,-3.33, 0.21, 3.43, 2.32, 1.66, 7.57, repro,
2006-08-06,-3.03, -0.33, 6.31, 2.37, 1.71, 7.79, repro,
2006-08-07,-0.70, 0.92, 6.73, 2.30, 1.66, 7.47, repro,
2006-08-08,-2.67, -0.05, 3.57, 2.24, 1.57, 7.19, repro,
2006-08-09,-3.45, 1.64, 5.92, 2.29, 1.62, 7.31, repro,
2006-08-10,-1.72, 0.28, 5.93, 2.23, 1.56, 7.18, repro,
2006-08-11,-4.42, 0.56, 13.68, 2.22, 1.56, 7.15, repro,
2006-08-12,-4.26, 0.56, 4.98, 2.22, 1.55, 7.12, repro,
2006-08-13,-2.29, -0.10, 8.78, 2.27, 1.61, 7.26, repro,
2006-08-14,-3.48, -0.69, 3.88, 2.22, 1.57, 7.19, repro,
2006-08-15,-3.37, 2.27, 6.73, 2.36, 1.65, 7.40, repro,
2006-08-16,-2.99, 0.00, 5.28, 2.26, 1.61, 7.27, repro,
2006-08-17,-3.75, -0.12, 10.53, 2.28, 1.59, 7.24, repro,
2006-08-18,-2.55, 1.03, 1.95, 2.41, 1.79, 7.79, repro,
2006-08-19,-1.92, 0.40, 5.32, 2.29, 1.63, 7.39, repro,
2006-08-20,-3.93, -0.62, 9.56, 2.23, 1.57, 7.15, repro,
2006-08-21,-3.51, 0.50, 5.44, 2.25, 1.58, 7.26, repro,
2006-08-22,-4.07, 0.97, 6.41, 2.25, 1.58, 7.24, repro,
2006-08-23,-2.90, -1.05, 10.17, 2.25, 1.58, 7.22, repro,
2006-08-24,-4.66, -0.84, 9.10, 2.26, 1.58, 7.25, repro,
