PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARNG
Station name,ArgonneNorthID
Begin Date, 2005-06-03
End Date, 2018-06-25
Release Date, 2019-08-30
Reference position, 43.6670189211 North Latitude, -112.6226125180 East Longitude, 1556.24485 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-03,0.00, 0.00, 0.00, 2.18, 1.59, 7.16, repro,
2005-06-04,0.38, 0.36, -0.15, 2.17, 1.59, 7.13, repro,
2005-06-05,-0.91, 0.42, 2.24, 2.19, 1.59, 7.16, repro,
2005-06-06,0.42, -0.70, -2.01, 2.18, 1.58, 7.15, repro,
2005-06-07,0.34, -0.78, -0.94, 2.16, 1.58, 7.11, repro,
2005-06-08,-0.47, -0.44, 1.64, 2.17, 1.58, 7.13, repro,
2005-06-09,-0.65, -0.67, -0.03, 2.18, 1.60, 7.21, repro,
2005-06-10,-0.35, 0.04, -2.29, 2.22, 1.63, 7.30, repro,
2005-06-11,0.21, -0.27, 6.47, 2.22, 1.63, 7.30, repro,
2005-06-12,2.02, -0.48, -3.71, 2.31, 1.68, 7.54, repro,
2005-06-13,1.96, -0.77, -4.77, 2.28, 1.66, 7.46, repro,
2005-06-14,2.45, 0.77, -2.71, 2.21, 1.62, 7.29, repro,
2005-06-15,2.66, 0.45, -3.44, 2.20, 1.59, 7.20, repro,
2005-06-16,1.94, 1.31, -0.17, 2.27, 1.61, 7.30, repro,
2005-06-17,0.50, 1.59, 7.68, 2.34, 1.66, 7.46, repro,
2005-06-18,0.92, -0.13, -0.81, 2.17, 1.59, 7.16, repro,
2005-06-19,2.44, 0.97, 0.21, 2.18, 1.58, 7.13, repro,
2005-06-20,1.19, 1.04, 0.01, 2.22, 1.62, 7.28, repro,
2005-06-21,1.65, -0.46, -9.02, 2.19, 1.59, 7.17, repro,
2005-06-22,1.00, 0.85, -10.80, 2.22, 1.62, 7.26, repro,
2005-06-23,0.00, -1.22, -1.43, 2.55, 1.90, 8.46, repro,
2005-11-27,7.07, -1.45, -8.67, 4.39, 3.33, 15.22, repro,
2005-11-28,5.39, -0.63, -2.21, 2.24, 1.65, 7.38, repro,
2005-11-29,6.21, 1.82, 3.92, 3.47, 2.59, 11.59, repro,
2005-11-30,5.69, -0.97, 3.98, 3.89, 2.86, 12.70, repro,
2005-12-01,4.96, 1.33, -4.12, 2.22, 1.61, 7.26, repro,
2005-12-02,2.79, 1.26, 3.62, 2.38, 1.74, 7.86, repro,
2005-12-03,2.82, 2.79, 6.97, 2.20, 1.60, 7.19, repro,
2005-12-04,3.82, 2.54, -2.47, 2.20, 1.59, 7.15, repro,
2006-08-17,3.98, 0.79, 2.57, 2.16, 1.60, 7.22, repro,
2006-08-18,2.65, 1.57, -7.58, 2.21, 1.68, 7.37, repro,
2006-08-19,3.38, 1.54, -8.75, 2.11, 1.57, 7.05, repro,
2006-08-20,4.15, 1.31, 1.77, 2.11, 1.58, 7.06, repro,
2006-08-21,3.48, 3.08, 0.45, 2.14, 1.60, 7.13, repro,
2006-08-22,2.67, 2.74, -1.53, 2.16, 1.60, 7.17, repro,
2006-08-23,1.75, 2.46, 1.81, 2.15, 1.59, 7.18, repro,
2006-08-24,2.19, 2.13, 1.03, 2.12, 1.59, 7.13, repro,
2006-08-25,2.72, 1.97, 4.64, 2.16, 1.62, 7.26, repro,
2006-08-26,2.57, 2.15, 3.48, 2.21, 1.67, 7.45, repro,
2006-08-27,3.17, 0.84, -1.45, 2.21, 1.67, 7.46, repro,
2006-08-28,3.16, 2.30, -1.29, 2.22, 1.69, 7.56, repro,
2006-08-29,2.79, 2.06, -0.12, 2.21, 1.68, 7.54, repro,
2006-08-30,4.15, 1.61, 0.42, 2.20, 1.67, 7.48, repro,
2006-08-31,3.40, 1.21, -3.99, 2.22, 1.68, 7.51, repro,
2006-09-01,3.35, 2.47, -5.29, 2.22, 1.69, 7.53, repro,
2006-09-02,3.38, 2.77, -4.07, 2.23, 1.70, 7.61, repro,
2006-09-03,3.33, 2.75, -1.97, 2.22, 1.69, 7.57, repro,
2006-09-04,4.48, 2.62, -4.85, 2.25, 1.71, 7.65, repro,
2006-09-05,4.58, 2.16, -7.48, 2.25, 1.71, 7.60, repro,
2006-09-06,3.28, 2.56, -4.13, 2.22, 1.68, 7.52, repro,
2006-09-07,3.12, 2.75, 3.85, 2.26, 1.75, 7.79, repro,
2006-09-08,2.30, 1.85, 1.16, 2.25, 1.74, 7.78, repro,
2006-09-09,3.95, 2.90, -3.66, 2.17, 1.63, 7.30, repro,
2006-09-10,3.49, 1.77, 2.16, 2.17, 1.63, 7.32, repro,
2006-09-11,3.78, 2.52, -3.37, 2.20, 1.63, 7.33, repro,
2006-09-12,4.31, 1.62, -0.63, 2.18, 1.64, 7.33, repro,
2006-09-13,3.75, 1.14, 1.74, 2.19, 1.64, 7.35, repro,
2006-09-14,4.94, 3.31, 4.82, 2.31, 1.70, 7.68, repro,
2006-09-15,3.32, 2.02, 0.01, 2.21, 1.61, 7.33, repro,
2006-09-16,3.61, 1.79, 2.90, 2.14, 1.59, 7.11, repro,
2006-09-17,2.78, 2.17, 5.48, 2.15, 1.59, 7.14, repro,
2006-09-18,3.28, 2.48, 3.28, 2.16, 1.61, 7.20, repro,
2006-09-19,3.27, 2.39, 2.13, 2.30, 1.72, 7.90, repro,
2006-09-20,4.54, 2.99, 4.91, 2.14, 1.60, 7.16, repro,
2006-09-21,2.83, 1.51, 0.55, 2.18, 1.64, 7.29, repro,
2006-09-22,3.51, 1.59, 1.60, 2.25, 1.66, 7.44, repro,
2006-09-23,3.85, 1.32, -1.22, 2.20, 1.63, 7.28, repro,
2006-09-24,4.15, 1.91, -2.38, 2.22, 1.62, 7.32, repro,
2006-09-25,3.72, 2.60, -0.11, 2.26, 1.65, 7.56, repro,
2006-09-26,3.61, 2.35, -6.57, 2.19, 1.64, 7.30, repro,
2006-09-27,4.28, 2.71, -1.35, 2.22, 1.63, 7.33, repro,
2006-09-28,2.31, 2.31, 1.55, 2.18, 1.64, 7.26, repro,
2006-09-29,2.61, 2.39, 1.95, 2.16, 1.60, 7.18, repro,
2006-09-30,3.16, 2.57, 6.89, 2.19, 1.64, 7.35, repro,
2006-10-01,3.05, 3.59, -1.91, 2.17, 1.61, 7.23, repro,
2006-10-02,2.93, 3.04, -1.73, 2.22, 1.68, 7.33, repro,
2006-10-03,2.93, 2.56, -10.90, 2.21, 1.67, 7.29, repro,
2006-10-04,4.39, 3.16, 0.18, 2.18, 1.62, 7.27, repro,
2006-10-05,4.37, 2.93, -6.95, 2.18, 1.61, 7.27, repro,
2006-10-06,1.64, 2.00, 1.83, 2.18, 1.61, 7.24, repro,
2006-10-07,2.27, 2.63, -9.30, 2.22, 1.66, 7.39, repro,
2006-10-08,3.94, 2.69, -7.25, 2.21, 1.66, 7.40, repro,
2006-10-09,3.23, 3.17, -3.98, 2.21, 1.66, 7.38, repro,
2006-10-10,2.95, 2.96, -2.40, 2.18, 1.65, 7.38, repro,
2006-10-11,2.93, 1.34, 4.59, 2.20, 1.65, 7.40, repro,
2006-10-12,3.21, 2.01, 5.37, 2.17, 1.62, 7.22, repro,
2006-10-13,3.48, 1.54, 3.16, 2.12, 1.60, 7.13, repro,
2006-10-14,3.95, 3.28, -0.58, 2.16, 1.64, 7.27, repro,
2006-10-15,4.06, 2.15, 10.41, 2.14, 1.64, 7.24, repro,
2006-10-16,4.81, 2.48, 8.61, 2.13, 1.62, 7.18, repro,
2006-10-17,3.15, 2.25, 6.28, 2.22, 1.74, 7.72, repro,
2006-10-18,2.99, 2.08, 2.14, 2.13, 1.63, 7.22, repro,
2006-10-19,2.98, 3.02, 3.26, 2.34, 1.75, 7.80, repro,
2006-10-20,4.64, 1.10, 1.73, 2.34, 1.85, 8.14, repro,
2006-10-21,3.72, 1.97, -1.92, 2.36, 1.83, 8.17, repro,
2006-10-22,2.45, 2.16, -0.03, 2.26, 1.81, 7.94, repro,
2006-10-23,3.38, 2.61, -1.01, 2.24, 1.75, 7.63, repro,
2006-10-24,1.69, 3.33, 2.30, 2.33, 1.76, 7.90, repro,
2006-10-25,3.85, 2.82, 1.79, 2.24, 1.71, 7.53, repro,
2006-10-26,3.76, 2.69, -1.77, 2.18, 1.69, 7.36, repro,
2006-10-27,2.88, 2.42, -5.58, 2.15, 1.66, 7.35, repro,
2006-10-28,2.78, 2.10, -6.59, 2.22, 1.68, 7.56, repro,
2006-10-29,2.58, 2.08, -3.09, 2.15, 1.66, 7.32, repro,
2006-10-30,3.61, 3.07, 0.02, 2.09, 1.59, 7.05, repro,
2006-10-31,3.70, 2.88, 0.97, 2.15, 1.69, 7.40, repro,
2006-11-01,3.95, 2.79, -2.47, 2.21, 1.76, 7.61, repro,
2006-11-02,1.57, 3.09, -0.90, 2.12, 1.64, 7.27, repro,
2006-11-03,3.12, 3.57, -4.44, 2.15, 1.67, 7.31, repro,
2006-11-04,3.95, 2.97, -6.33, 2.27, 1.75, 7.71, repro,
2006-11-05,3.72, 4.21, -5.81, 2.19, 1.66, 7.37, repro,
2006-11-06,3.24, 3.02, -0.40, 2.09, 1.60, 7.06, repro,
2006-11-07,4.05, 1.65, -0.74, 2.30, 1.76, 7.71, repro,
2006-11-08,3.68, 4.09, -0.38, 2.25, 1.69, 7.49, repro,
2006-11-09,3.79, 2.62, 5.69, 2.28, 1.73, 7.59, repro,
2006-11-10,4.27, 3.14, -1.55, 2.17, 1.62, 7.24, repro,
2006-11-11,3.60, 2.60, -0.77, 2.24, 1.67, 7.41, repro,
2006-11-12,3.77, 2.88, -0.82, 2.29, 1.76, 7.74, repro,
2006-11-13,2.95, 1.66, 6.47, 2.31, 1.80, 7.91, repro,
2006-11-14,7.05, 1.91, -4.53, 2.13, 1.60, 7.18, repro,
2006-11-15,3.76, 3.39, -3.92, 2.10, 1.58, 7.12, repro,
2006-11-16,3.94, 3.72, 2.28, 2.10, 1.60, 7.15, repro,
2006-11-17,3.29, 3.12, 0.75, 2.09, 1.59, 7.08, repro,
2006-11-18,3.21, 2.54, -4.54, 2.13, 1.63, 7.23, repro,
2006-11-19,4.04, 3.21, -10.50, 2.10, 1.61, 7.17, repro,
2006-11-20,3.89, 2.96, -5.41, 2.09, 1.59, 7.08, repro,
2006-11-21,3.85, 2.89, 1.68, 2.09, 1.58, 7.04, repro,
2006-11-22,5.29, 2.03, -5.09, 2.10, 1.60, 7.10, repro,
2006-11-23,4.10, 2.83, -8.25, 2.12, 1.64, 7.25, repro,
2006-11-24,4.32, 2.59, -2.81, 2.19, 1.68, 7.48, repro,
2006-11-25,2.37, 2.47, 1.66, 2.10, 1.60, 7.11, repro,
2006-11-26,3.09, 3.09, 1.83, 2.12, 1.61, 7.10, repro,
2006-11-27,4.23, 3.35, -4.24, 2.13, 1.61, 7.09, repro,
2006-11-28,4.42, 2.15, 3.22, 2.08, 1.59, 7.01, repro,
2006-11-29,3.18, 2.32, 4.65, 2.09, 1.61, 7.05, repro,
2006-11-30,2.83, 1.99, -6.19, 2.11, 1.60, 7.11, repro,
2006-12-01,2.83, 2.09, -6.91, 2.09, 1.60, 7.08, repro,
2006-12-02,3.31, 2.74, -8.71, 2.09, 1.60, 7.03, repro,
2006-12-03,3.33, 2.77, -7.10, 2.09, 1.61, 7.05, repro,
2006-12-04,3.26, 3.30, -12.02, 2.15, 1.62, 7.24, repro,
2006-12-05,2.64, 2.84, -5.52, 2.19, 1.73, 7.48, repro,
2006-12-06,3.24, 2.43, -7.57, 2.19, 1.73, 7.56, repro,
2006-12-07,3.05, 2.82, -8.58, 2.12, 1.65, 7.25, repro,
2006-12-08,3.48, 3.31, -7.63, 2.14, 1.64, 7.24, repro,
2006-12-09,3.14, 3.09, 1.54, 2.18, 1.66, 7.35, repro,
2006-12-10,3.86, 2.81, 1.34, 2.20, 1.67, 7.43, repro,
2006-12-11,3.30, 1.95, -3.21, 2.11, 1.61, 7.11, repro,
2006-12-12,2.47, 2.37, 2.09, 2.17, 1.64, 7.29, repro,
2006-12-13,3.41, 3.20, -3.94, 2.08, 1.62, 7.17, repro,
2006-12-14,3.29, 2.47, 7.16, 2.09, 1.61, 7.14, repro,
2006-12-15,3.13, 3.23, -0.16, 2.17, 1.69, 7.38, repro,
2006-12-16,7.40, 6.95, 9.11, 6.08, 4.34, 18.89, repro,
2006-12-17,11.29, 7.07, 26.41, 62.81, 86.52, 175.61, repro,
2006-12-18,24.17, 13.84, -24.50, 94.40, 225.49, 289.25, repro,
2006-12-19,2.51, 3.42, 3.36, 9.14, 6.69, 27.20, repro,
2006-12-20,7.60, -3.39, 5.04, 8.57, 7.88, 27.94, repro,
2006-12-21,-16.74, 224.99, 1458.60, 950.22, 867.19, 2987.79, repro,
2006-12-22,1.68, 5.44, 13.88, 13.22, 7.85, 37.67, repro,
2006-12-23,2.97, 2.16, -4.89, 2.21, 1.69, 7.62, repro,
2006-12-24,3.07, 2.18, -5.02, 2.11, 1.61, 7.17, repro,
2006-12-25,3.38, 4.00, -12.05, 2.19, 1.70, 7.46, repro,
2006-12-26,4.10, 3.92, -8.30, 2.15, 1.67, 7.41, repro,
2006-12-27,5.59, 2.41, -6.14, 2.19, 1.70, 7.59, repro,
2006-12-28,4.26, 0.67, -3.00, 2.52, 1.91, 8.83, repro,
2006-12-29,4.34, 3.14, -13.90, 2.26, 1.72, 7.69, repro,
2006-12-30,4.14, 2.61, -7.52, 2.18, 1.70, 7.50, repro,
2006-12-31,4.14, 2.78, -9.42, 2.36, 1.83, 8.35, repro,
2007-01-01,4.02, 2.29, -8.52, 2.32, 1.80, 8.05, repro,
2007-01-02,4.07, 2.68, -9.68, 2.38, 1.83, 8.25, repro,
2007-01-03,4.09, 0.45, -4.76, 6.76, 5.92, 24.38, repro,
2007-01-04,6.07, 2.37, 5.76, 4.08, 3.38, 14.79, repro,
2007-01-05,3.88, 2.66, -3.63, 2.17, 1.73, 7.51, repro,
2007-01-06,3.69, 2.50, -9.34, 2.13, 1.69, 7.35, repro,
2007-01-07,3.73, 2.00, -12.48, 2.15, 1.64, 7.22, repro,
2007-01-08,4.57, 2.54, -13.54, 2.18, 1.68, 7.39, repro,
2007-01-09,4.93, 3.09, -14.09, 2.15, 1.64, 7.14, repro,
2007-01-10,3.84, 2.83, -2.47, 2.13, 1.65, 7.20, repro,
2007-01-11,4.46, 2.53, -7.70, 2.16, 1.65, 7.21, repro,
2007-01-12,5.13, 3.44, -11.80, 2.13, 1.61, 7.15, repro,
2007-01-13,4.87, 3.07, -11.63, 2.06, 1.59, 6.99, repro,
2007-01-14,5.06, 3.33, -14.01, 2.07, 1.58, 6.94, repro,
2007-01-15,4.33, 3.62, -18.50, 2.04, 1.58, 6.90, repro,
2007-01-16,3.85, 3.69, -15.79, 2.10, 1.59, 7.02, repro,
2007-01-17,4.77, 3.32, -15.20, 2.11, 1.62, 7.04, repro,
2007-01-18,5.12, 3.18, -18.95, 2.11, 1.62, 7.07, repro,
2007-01-19,4.65, 3.02, -16.27, 2.11, 1.60, 7.12, repro,
2007-01-20,4.36, 3.58, -11.06, 2.10, 1.59, 7.05, repro,
2007-01-21,5.05, 3.79, -8.44, 2.06, 1.58, 6.97, repro,
2007-01-22,4.31, 2.66, -14.92, 2.09, 1.61, 7.00, repro,
2007-01-23,3.81, 3.35, -16.14, 2.07, 1.58, 6.92, repro,
2007-01-24,4.89, 3.69, -18.08, 2.07, 1.58, 6.96, repro,
2007-01-25,4.16, 3.38, -19.09, 2.12, 1.60, 7.04, repro,
2007-01-26,4.48, 3.43, -11.58, 2.05, 1.57, 6.90, repro,
2007-01-27,5.48, 3.74, -15.04, 2.08, 1.58, 6.95, repro,
2007-01-28,4.97, 3.54, -15.25, 2.07, 1.59, 6.99, repro,
2007-01-29,4.75, 3.09, -16.62, 2.08, 1.59, 6.98, repro,
2007-01-30,4.99, 2.99, -10.83, 2.06, 1.56, 6.85, repro,
2007-01-31,4.92, 2.67, -5.03, 2.05, 1.57, 6.89, repro,
2007-02-01,6.09, 3.23, -11.12, 2.10, 1.64, 7.21, repro,
2007-02-02,4.05, 3.02, -5.62, 2.36, 1.77, 7.83, repro,
2007-02-03,5.40, 3.53, -11.52, 2.12, 1.61, 7.09, repro,
2007-02-04,5.02, 2.74, -10.39, 2.07, 1.58, 6.95, repro,
2007-02-05,5.27, 3.37, -13.40, 2.07, 1.59, 6.98, repro,
2007-02-06,5.24, 3.49, -14.55, 2.14, 1.59, 7.13, repro,
2007-02-07,5.50, 3.25, -13.33, 2.07, 1.59, 6.98, repro,
2007-02-08,4.73, 2.25, -10.86, 2.12, 1.65, 7.18, repro,
2007-02-09,5.88, 4.79, -13.25, 2.17, 1.65, 7.28, repro,
2007-02-10,4.88, 3.60, -12.56, 2.07, 1.59, 7.02, repro,
2007-02-11,6.06, 2.21, -13.35, 2.08, 1.57, 6.98, repro,
2007-02-12,5.98, 3.06, -12.73, 2.07, 1.58, 6.96, repro,
2007-02-13,5.64, 4.28, -14.07, 2.07, 1.59, 6.98, repro,
2007-02-14,4.85, 3.44, -12.04, 2.07, 1.57, 6.94, repro,
2007-02-15,4.54, 2.99, -9.89, 2.09, 1.59, 7.03, repro,
2007-02-16,6.02, 1.87, -10.63, 2.11, 1.59, 7.07, repro,
2007-02-17,3.96, 2.11, -12.69, 2.11, 1.61, 7.08, repro,
2007-02-18,4.93, 2.14, -8.39, 2.07, 1.56, 6.93, repro,
2007-02-19,5.03, 2.75, -0.54, 2.06, 1.57, 6.94, repro,
2007-02-20,5.23, 3.81, 2.53, 2.13, 1.61, 7.12, repro,
2007-02-21,5.05, 2.85, 0.10, 2.09, 1.57, 6.99, repro,
2007-02-22,4.34, 3.81, -9.88, 2.07, 1.56, 6.92, repro,
2007-02-23,6.50, 3.53, -5.44, 2.14, 1.61, 7.10, repro,
2007-02-24,6.01, 2.35, -3.98, 2.07, 1.56, 6.87, repro,
2007-02-25,5.80, 3.34, -2.94, 2.07, 1.58, 6.96, repro,
2007-02-26,6.84, 3.14, -2.13, 2.08, 1.57, 6.97, repro,
2007-02-27,6.52, 3.63, -4.40, 2.13, 1.61, 7.12, repro,
2007-02-28,5.22, 3.08, -3.62, 2.07, 1.57, 6.92, repro,
2007-03-01,6.08, 3.46, -4.24, 2.13, 1.63, 7.18, repro,
2007-03-02,5.48, 2.45, -7.74, 2.18, 1.67, 7.35, repro,
2007-03-03,4.60, 3.24, -15.49, 2.12, 1.61, 7.14, repro,
2007-03-04,4.41, 2.71, -14.35, 2.13, 1.61, 7.15, repro,
2007-03-05,3.97, 2.76, -14.15, 2.11, 1.61, 7.12, repro,
2007-03-06,4.91, 2.81, -16.43, 2.11, 1.61, 7.15, repro,
2007-03-07,4.84, 2.89, -7.38, 2.12, 1.61, 7.14, repro,
2007-03-08,4.91, 1.63, -6.66, 2.11, 1.59, 7.07, repro,
2007-03-09,3.81, 2.00, -7.44, 2.13, 1.61, 7.19, repro,
2007-03-10,5.01, 2.40, -12.11, 2.17, 1.64, 7.30, repro,
2007-03-11,4.85, 2.53, -17.53, 2.12, 1.61, 7.11, repro,
2007-03-12,5.83, 2.54, -21.05, 2.16, 1.65, 7.38, repro,
2007-03-13,6.46, 2.53, -11.30, 2.08, 1.55, 6.89, repro,
2007-03-14,3.96, 4.06, -6.53, 2.08, 1.56, 6.92, repro,
2007-03-15,6.38, 2.42, -16.25, 2.11, 1.59, 7.07, repro,
2007-03-16,4.57, 3.45, -13.04, 2.11, 1.59, 6.99, repro,
2007-03-17,4.71, 2.23, -10.65, 2.09, 1.57, 6.98, repro,
2007-03-18,4.58, 1.81, -6.80, 2.09, 1.56, 6.91, repro,
2007-03-19,5.59, 2.21, -7.84, 2.08, 1.54, 6.87, repro,
2007-03-20,4.86, 3.27, -0.52, 2.17, 1.59, 7.03, repro,
2007-03-21,3.63, 2.44, -3.07, 2.20, 1.62, 7.19, repro,
2007-03-22,3.94, 1.18, -6.81, 2.13, 1.59, 7.18, repro,
2007-03-23,5.09, 2.75, -11.93, 2.11, 1.60, 7.11, repro,
2007-03-24,4.86, 1.75, -9.06, 2.11, 1.58, 7.07, repro,
2007-03-25,4.48, 2.30, -6.45, 2.09, 1.55, 6.91, repro,
2007-03-26,3.98, 1.24, -2.03, 2.10, 1.56, 6.93, repro,
2007-03-27,4.40, 1.94, -6.19, 2.15, 1.56, 7.07, repro,
2007-03-28,5.69, 2.11, -11.44, 2.20, 1.62, 7.39, repro,
2007-03-29,5.04, 1.83, -13.05, 2.11, 1.60, 7.15, repro,
2007-03-30,5.72, 3.39, -12.36, 2.09, 1.55, 6.95, repro,
2007-03-31,5.56, 2.05, -10.55, 2.11, 1.55, 6.97, repro,
2007-04-01,4.66, 2.90, -1.13, 2.11, 1.57, 7.03, repro,
2007-04-02,4.30, 2.30, -3.16, 2.08, 1.56, 6.92, repro,
2007-04-03,5.39, 2.27, -16.46, 2.11, 1.60, 7.14, repro,
2007-04-04,4.96, 2.86, -12.21, 2.13, 1.60, 7.13, repro,
2007-04-05,5.91, 2.13, -19.04, 2.22, 1.63, 7.38, repro,
2007-04-06,5.74, 3.06, -11.79, 2.19, 1.63, 7.34, repro,
2007-04-07,5.43, 3.39, -7.35, 2.15, 1.60, 7.17, repro,
2007-04-08,4.47, 2.51, -6.40, 2.10, 1.55, 6.94, repro,
2007-04-09,5.98, 2.36, -4.54, 2.09, 1.55, 6.96, repro,
2007-04-10,3.87, 1.89, -4.29, 2.14, 1.60, 7.16, repro,
2007-04-11,4.41, 2.44, 0.58, 2.10, 1.55, 6.94, repro,
2007-04-12,4.61, 2.25, -0.85, 2.10, 1.56, 6.99, repro,
2007-04-13,4.22, 3.35, -6.97, 2.10, 1.56, 7.00, repro,
2007-04-14,3.92, 2.64, -3.06, 2.11, 1.57, 6.99, repro,
2007-04-15,4.42, 2.07, -4.23, 2.11, 1.56, 7.03, repro,
2007-04-16,4.24, 2.77, -5.60, 2.12, 1.55, 6.97, repro,
2007-04-17,4.59, 3.15, -9.27, 2.11, 1.57, 7.05, repro,
2007-04-18,4.87, 3.41, -15.43, 2.12, 1.57, 7.08, repro,
2007-04-19,3.96, 2.38, -6.92, 2.14, 1.60, 7.14, repro,
2007-04-20,4.48, 3.35, -2.69, 2.10, 1.55, 6.97, repro,
2007-04-21,5.03, 2.67, -1.73, 2.10, 1.54, 6.89, repro,
2007-04-22,3.68, 2.89, -2.83, 2.11, 1.55, 6.95, repro,
2007-04-23,4.67, 2.47, -8.12, 2.14, 1.60, 7.15, repro,
2007-04-24,5.01, 3.74, -8.85, 2.14, 1.60, 7.12, repro,
2007-04-25,4.08, 3.20, -4.79, 2.14, 1.60, 7.11, repro,
2007-04-26,3.92, 2.47, -4.51, 2.13, 1.55, 7.00, repro,
2007-04-27,4.95, 3.24, -6.66, 2.15, 1.60, 7.14, repro,
2007-04-28,4.58, 1.89, -12.61, 2.13, 1.55, 7.00, repro,
2007-04-29,3.97, 3.04, -9.31, 2.10, 1.55, 6.96, repro,
2007-04-30,5.22, 1.46, -7.08, 2.11, 1.56, 7.00, repro,
2007-05-01,5.69, 3.12, -9.36, 2.12, 1.56, 7.04, repro,
2007-05-02,5.69, 3.88, -11.72, 2.19, 1.59, 7.21, repro,
2007-05-03,4.09, 2.34, -6.55, 2.18, 1.57, 7.13, repro,
2007-05-04,4.62, 3.36, -7.39, 2.13, 1.57, 7.04, repro,
2007-05-05,4.74, 2.50, -7.78, 2.19, 1.64, 7.27, repro,
2007-05-06,4.36, 2.93, -11.10, 2.12, 1.55, 6.97, repro,
2007-05-07,3.18, 2.22, -12.34, 2.10, 1.55, 6.94, repro,
2007-05-08,4.16, 2.01, -11.41, 2.13, 1.55, 6.97, repro,
2007-05-09,5.98, 2.35, -7.10, 2.13, 1.55, 6.99, repro,
2007-05-10,3.95, 2.06, -14.84, 2.23, 1.64, 7.45, repro,
2007-05-11,4.66, 3.36, -7.12, 2.23, 1.64, 7.42, repro,
2007-05-12,4.00, 2.37, -3.75, 2.11, 1.55, 6.98, repro,
2007-05-13,3.54, 1.78, -9.05, 2.17, 1.57, 7.07, repro,
2007-05-14,4.94, 2.31, -12.68, 2.15, 1.58, 7.07, repro,
2007-05-15,4.07, 3.22, -10.52, 2.17, 1.60, 7.15, repro,
2007-05-16,4.23, 2.73, -10.24, 2.11, 1.55, 6.95, repro,
2007-05-17,3.11, 2.90, -7.88, 2.14, 1.60, 7.07, repro,
2007-05-18,4.58, 2.54, -14.40, 2.22, 1.68, 7.49, repro,
2007-05-19,3.86, 1.82, -8.70, 2.18, 1.59, 7.16, repro,
2007-05-20,5.09, 2.49, -11.19, 2.20, 1.59, 7.17, repro,
2007-05-21,4.60, 4.18, -10.03, 2.13, 1.58, 7.04, repro,
2007-05-22,3.99, 1.45, -4.16, 2.11, 1.56, 6.90, repro,
2007-05-23,3.92, 2.01, -11.18, 2.12, 1.56, 6.94, repro,
2007-05-24,4.16, 2.30, -11.17, 2.17, 1.58, 7.09, repro,
2007-05-25,3.83, 2.39, -8.13, 2.16, 1.56, 7.01, repro,
2007-05-26,5.43, 3.74, -9.49, 2.18, 1.62, 7.19, repro,
2007-05-27,3.47, 2.06, -6.14, 2.12, 1.58, 6.96, repro,
2007-05-28,2.81, 2.34, -5.40, 2.11, 1.56, 6.91, repro,
2007-05-29,3.40, 2.05, -8.75, 2.12, 1.56, 6.92, repro,
2007-05-30,3.79, 2.16, -13.67, 2.17, 1.58, 7.04, repro,
2007-05-31,4.53, 3.29, -14.35, 2.19, 1.61, 7.15, repro,
2007-06-01,3.35, 1.95, -15.54, 2.12, 1.57, 6.92, repro,
2007-06-02,4.13, 1.79, -3.13, 2.11, 1.57, 6.93, repro,
2007-06-03,3.60, 1.95, -7.90, 2.10, 1.56, 6.92, repro,
2007-06-04,3.69, 1.37, -10.94, 2.11, 1.55, 6.93, repro,
2007-06-05,3.70, 2.53, -1.59, 2.19, 1.59, 7.23, repro,
2007-06-06,3.96, 1.60, -2.74, 2.12, 1.56, 6.95, repro,
2007-06-07,3.49, 2.03, -5.45, 2.11, 1.56, 6.91, repro,
2007-06-08,3.71, 2.68, -10.86, 2.14, 1.61, 6.99, repro,
2007-06-09,3.35, 3.00, -12.19, 2.11, 1.59, 7.04, repro,
2007-06-10,4.47, 2.55, -13.73, 2.11, 1.56, 6.96, repro,
2007-06-11,3.50, 2.82, -8.49, 2.19, 1.66, 7.36, repro,
2007-06-12,4.42, 3.00, -11.60, 2.14, 1.61, 7.11, repro,
2007-06-13,2.71, 1.90, -14.53, 2.14, 1.61, 7.01, repro,
2007-06-14,2.95, -2.44, -17.95, 2.14, 1.62, 7.08, repro,
2007-06-15,4.65, 1.34, -11.49, 2.12, 1.58, 7.05, repro,
2007-06-16,4.20, 2.49, -8.18, 2.12, 1.58, 7.02, repro,
2007-06-17,4.64, -0.31, -11.14, 2.11, 1.56, 6.94, repro,
2007-06-18,4.08, 1.78, -9.58, 2.12, 1.57, 6.97, repro,
2007-06-19,4.55, 2.89, -12.54, 2.10, 1.57, 6.96, repro,
2007-06-20,4.01, 1.18, -16.52, 2.10, 1.57, 6.96, repro,
2007-06-21,3.84, 2.92, -10.65, 2.12, 1.59, 7.05, repro,
2007-06-22,4.32, 2.00, -13.56, 2.11, 1.57, 6.94, repro,
2007-06-23,3.17, 2.15, -10.73, 2.11, 1.56, 6.94, repro,
2007-06-24,3.01, 2.48, -8.52, 2.19, 1.66, 7.28, repro,
2007-06-25,2.72, 2.60, -8.16, 2.10, 1.57, 6.96, repro,
2007-06-26,3.86, 2.76, -17.08, 2.11, 1.58, 7.00, repro,
2007-06-27,4.66, 2.29, -10.80, 2.12, 1.57, 6.99, repro,
