PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC39
Station name,ShuyakIsSPAK2006
Begin Date, 2006-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 58.6097191174 North Latitude, -152.3940732847 East Longitude, 157.18485 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-13,0.00, 0.00, 0.00, 2.39, 1.69, 7.78, repro,
2006-06-14,-1.24, 0.81, -9.76, 2.44, 1.70, 7.82, repro,
2006-06-15,-0.15, 0.24, -3.62, 2.34, 1.64, 7.55, repro,
2006-06-16,-0.42, 0.64, -12.17, 2.39, 1.65, 7.57, repro,
2006-06-17,1.84, -0.28, 0.12, 2.36, 1.64, 7.61, repro,
2006-06-18,0.02, -0.24, -1.08, 2.44, 1.70, 7.84, repro,
2006-06-19,0.18, -0.00, -3.33, 2.51, 1.74, 7.99, repro,
2006-06-20,0.20, -0.34, -5.86, 2.43, 1.69, 7.79, repro,
2006-06-21,-0.63, -0.24, -5.15, 2.46, 1.71, 7.81, repro,
2006-06-22,0.24, 0.66, -9.70, 2.43, 1.67, 7.73, repro,
2006-06-23,0.84, -0.14, -0.65, 2.46, 1.70, 7.86, repro,
2006-06-24,-0.91, -0.55, -3.17, 2.40, 1.69, 7.74, repro,
2006-06-25,-0.25, -0.04, -7.44, 2.43, 1.69, 7.80, repro,
2006-06-26,0.16, 1.12, -10.10, 2.44, 1.70, 7.80, repro,
2006-06-27,-0.65, 1.80, -4.91, 2.50, 1.70, 7.86, repro,
2006-06-28,-0.55, 1.00, -4.34, 2.42, 1.68, 7.74, repro,
2006-06-29,-0.67, 2.27, -3.18, 2.41, 1.64, 7.64, repro,
2006-06-30,-2.70, 0.26, -8.20, 2.33, 1.65, 7.81, repro,
2006-07-01,-3.21, 1.47, -4.65, 2.39, 1.68, 7.90, repro,
2006-07-02,-2.70, 2.88, -5.08, 2.36, 1.64, 7.86, repro,
2006-07-03,0.02, -0.20, -6.61, 2.33, 1.62, 7.76, repro,
2006-07-04,0.28, 0.91, -2.77, 2.30, 1.62, 7.69, repro,
2006-07-05,0.95, 1.05, -5.93, 2.37, 1.67, 7.86, repro,
2006-07-06,-0.78, 1.30, -15.19, 2.40, 1.69, 7.96, repro,
2006-07-07,0.43, 1.17, -11.73, 2.32, 1.63, 7.78, repro,
2006-07-08,-0.55, 2.25, -4.59, 2.33, 1.62, 7.75, repro,
2006-07-09,-0.87, 2.37, -4.81, 2.30, 1.62, 7.69, repro,
2006-07-10,-0.87, 1.03, 4.84, 2.30, 1.64, 7.72, repro,
2006-07-11,0.14, 0.53, 2.67, 2.32, 1.63, 7.79, repro,
2006-07-12,-0.83, 0.36, 1.34, 2.34, 1.64, 7.79, repro,
2006-07-13,1.32, 1.61, -2.05, 2.35, 1.63, 7.82, repro,
2006-07-14,0.36, 1.86, -1.60, 2.31, 1.62, 7.69, repro,
2006-07-15,-0.61, 1.47, -2.18, 2.34, 1.64, 7.80, repro,
2006-07-16,0.11, 0.49, -3.13, 2.33, 1.63, 7.78, repro,
2006-07-17,-0.56, 1.45, 0.54, 2.45, 1.69, 8.08, repro,
2006-07-18,1.71, 1.40, -5.91, 2.32, 1.59, 7.41, repro,
2006-07-19,-0.98, 0.38, -1.40, 2.30, 1.57, 7.34, repro,
2006-07-20,-0.69, -1.22, 3.82, 2.34, 1.60, 7.50, repro,
2006-07-21,-0.43, -0.44, -3.31, 2.39, 1.63, 7.58, repro,
2006-07-22,0.08, -0.60, -3.70, 2.30, 1.59, 7.42, repro,
2006-07-23,0.92, 0.23, -5.35, 2.31, 1.59, 7.41, repro,
2006-07-24,-3.04, 1.76, -4.10, 2.31, 1.57, 7.39, repro,
2006-07-25,-0.99, 0.25, -7.17, 2.30, 1.57, 7.40, repro,
2006-07-26,-1.14, 1.15, -0.99, 2.33, 1.59, 7.47, repro,
2006-07-27,-1.55, 1.05, -4.93, 2.31, 1.59, 7.43, repro,
2006-07-28,0.48, 0.55, -4.45, 2.29, 1.57, 7.35, repro,
2006-07-29,-2.96, 1.09, 0.85, 2.30, 1.58, 7.40, repro,
2006-07-30,-0.66, -0.68, 0.77, 2.36, 1.61, 7.46, repro,
2006-07-31,-2.38, 0.20, 6.51, 2.30, 1.57, 7.39, repro,
2006-08-01,-0.48, 1.20, 3.06, 2.30, 1.57, 7.36, repro,
2006-08-02,-0.46, 1.22, -0.48, 2.37, 1.60, 7.47, repro,
2006-08-03,-0.73, 0.33, 2.32, 2.38, 1.60, 7.51, repro,
2006-08-04,-1.95, 0.13, 2.29, 2.42, 1.67, 7.72, repro,
2006-08-05,-2.68, 2.12, 3.49, 2.37, 1.61, 7.59, repro,
2006-08-06,-2.14, 1.19, 5.29, 2.34, 1.60, 7.45, repro,
2006-08-07,-0.90, -0.12, -1.73, 2.36, 1.61, 7.49, repro,
2006-08-08,-0.80, 2.24, -1.36, 2.30, 1.58, 7.42, repro,
2006-08-09,-1.19, 1.28, -1.15, 2.30, 1.58, 7.43, repro,
2006-08-10,-0.61, 0.30, -5.48, 2.30, 1.57, 7.37, repro,
2006-08-11,-1.79, 1.30, 2.86, 2.31, 1.58, 7.42, repro,
2006-08-12,-0.59, 1.81, 2.38, 2.29, 1.58, 7.35, repro,
2006-08-13,-1.81, 0.22, 1.61, 2.33, 1.59, 7.42, repro,
2006-08-14,-3.24, 0.81, -0.05, 2.31, 1.58, 7.39, repro,
2006-08-15,-1.50, -0.38, 3.26, 2.35, 1.62, 7.78, repro,
2006-08-16,-2.07, 0.95, -5.34, 2.31, 1.58, 7.40, repro,
2006-08-17,-3.07, 0.98, -3.14, 2.31, 1.59, 7.39, repro,
2006-08-18,-2.42, 1.21, 1.10, 2.38, 1.61, 7.50, repro,
2006-08-19,-2.48, 2.00, -0.30, 2.31, 1.58, 7.39, repro,
2006-08-20,-1.96, 0.02, 4.46, 2.31, 1.59, 7.46, repro,
2006-08-21,-1.82, -0.73, 10.22, 2.34, 1.59, 7.57, repro,
2006-08-22,-2.03, 0.13, 6.65, 2.37, 1.62, 7.71, repro,
2006-08-23,-2.10, 1.73, 0.03, 2.30, 1.58, 7.43, repro,
2006-08-24,-0.70, -0.01, -0.31, 2.33, 1.60, 7.57, repro,
2006-08-25,-3.20, 1.57, 11.98, 2.41, 1.62, 7.71, repro,
2006-08-26,-3.45, 0.19, 5.54, 2.45, 1.66, 7.86, repro,
2006-08-27,-2.72, -0.51, 2.65, 2.52, 1.66, 7.93, repro,
2006-08-28,-1.56, 1.23, 5.33, 2.50, 1.68, 7.84, repro,
2006-08-29,-1.90, 0.91, 4.37, 2.44, 1.64, 7.74, repro,
2006-08-30,-1.69, 0.49, 4.66, 2.48, 1.65, 7.84, repro,
2006-08-31,-1.41, 0.77, 5.80, 2.49, 1.65, 7.84, repro,
2006-09-01,-4.13, -0.05, 5.42, 2.55, 1.68, 7.96, repro,
2006-09-02,-3.59, 0.37, 2.24, 2.46, 1.64, 7.80, repro,
2006-09-03,-2.54, -0.09, 5.05, 2.44, 1.64, 7.71, repro,
2006-09-04,-2.03, -0.54, 5.44, 2.53, 1.69, 8.06, repro,
2006-09-05,-0.71, 0.12, -2.07, 2.55, 1.68, 8.05, repro,
2006-09-06,-1.83, 0.49, 9.72, 2.55, 1.68, 7.97, repro,
2006-09-07,-3.43, 1.17, 8.79, 2.56, 1.69, 8.06, repro,
2006-09-08,-2.87, 1.44, 7.24, 2.52, 1.67, 7.90, repro,
2006-09-09,-4.01, 1.90, 9.51, 2.46, 1.64, 7.79, repro,
2006-09-10,-3.05, -0.40, 8.11, 2.41, 1.62, 7.71, repro,
2006-09-11,-2.44, -0.52, 8.32, 2.41, 1.61, 7.66, repro,
2006-09-12,-3.95, 0.91, -0.71, 2.45, 1.64, 7.74, repro,
2006-09-13,-2.56, 0.56, 0.26, 2.38, 1.60, 7.57, repro,
2006-09-14,-3.97, 0.74, 7.02, 2.51, 1.71, 8.00, repro,
2006-09-15,-1.48, -0.75, 13.66, 2.43, 1.67, 7.91, repro,
2006-09-16,-4.74, 1.91, 12.23, 2.35, 1.59, 7.57, repro,
2006-09-17,-3.18, -0.61, 3.50, 2.33, 1.58, 7.50, repro,
2006-09-18,-3.09, 0.56, 7.67, 2.33, 1.57, 7.47, repro,
2006-09-19,-2.75, 0.98, 7.53, 2.33, 1.58, 7.49, repro,
2006-09-20,-2.95, 1.01, 9.09, 2.34, 1.59, 7.56, repro,
2006-09-21,-4.22, 1.22, 6.89, 2.42, 1.62, 7.72, repro,
2006-09-22,-2.13, 2.77, 6.13, 2.47, 1.66, 7.81, repro,
2006-09-23,-3.62, 1.56, 6.57, 2.39, 1.61, 7.64, repro,
2006-09-24,-3.63, 0.73, -4.81, 2.44, 1.65, 7.67, repro,
2006-09-25,-2.64, 0.99, -1.83, 2.34, 1.59, 7.52, repro,
2006-09-26,-3.60, 1.09, -1.47, 2.40, 1.62, 7.73, repro,
2006-09-27,-3.90, 2.31, -3.09, 2.36, 1.60, 7.60, repro,
2006-09-28,-4.44, 2.11, 1.62, 2.34, 1.58, 7.50, repro,
2006-09-29,-5.24, 1.28, 7.22, 2.33, 1.57, 7.47, repro,
2006-09-30,-2.41, 2.03, 2.65, 2.49, 1.68, 7.86, repro,
2006-10-01,-2.37, 0.94, 0.72, 2.38, 1.60, 7.64, repro,
2006-10-02,-3.68, 1.13, 5.83, 2.43, 1.62, 7.77, repro,
2006-10-03,-2.49, 1.05, 1.95, 2.45, 1.62, 7.78, repro,
2006-10-04,-2.98, 0.90, 2.08, 2.46, 1.66, 7.69, repro,
2006-10-05,-3.45, 0.49, 11.45, 2.32, 1.57, 7.41, repro,
2006-10-06,-3.06, 1.61, 8.22, 2.35, 1.59, 7.54, repro,
2006-10-07,-4.37, 2.38, 4.00, 2.42, 1.63, 7.67, repro,
2006-10-08,-0.50, -1.16, -0.79, 2.44, 1.63, 7.67, repro,
2006-10-09,-0.48, -1.28, 3.71, 2.37, 1.60, 7.56, repro,
2006-10-10,-4.14, -0.27, -0.83, 2.42, 1.62, 7.64, repro,
2006-10-11,-3.98, 1.55, 0.36, 2.40, 1.63, 7.65, repro,
2006-10-12,-3.83, 1.89, -4.65, 2.42, 1.61, 7.70, repro,
2006-10-13,-2.74, 0.55, -2.78, 2.34, 1.56, 7.44, repro,
2006-10-14,-3.79, 0.13, -1.25, 2.33, 1.55, 7.41, repro,
2006-10-15,-0.83, 0.27, 4.24, 2.37, 1.57, 7.45, repro,
2006-10-16,-2.54, 0.95, 1.59, 2.33, 1.56, 7.44, repro,
2006-10-17,-4.06, -0.11, -1.40, 2.44, 1.62, 7.68, repro,
2006-10-18,-3.41, 0.65, 5.17, 2.33, 1.55, 7.40, repro,
2006-10-19,-3.15, 0.09, 2.98, 2.48, 1.68, 7.83, repro,
2006-10-20,-0.68, 0.75, -1.32, 2.56, 1.71, 7.99, repro,
2006-10-21,-4.38, 0.41, 8.50, 2.49, 1.68, 7.88, repro,
2006-10-22,-4.20, 0.12, 3.82, 2.36, 1.60, 7.54, repro,
2006-10-23,-4.14, 0.73, 8.50, 2.32, 1.55, 7.39, repro,
2006-10-24,-4.30, 2.36, 6.15, 2.51, 1.69, 7.94, repro,
2006-10-25,-4.91, 1.67, 12.04, 2.61, 1.77, 8.18, repro,
2006-10-26,-2.70, 1.31, 9.82, 2.43, 1.63, 7.71, repro,
2006-10-27,-3.99, 0.22, 2.34, 2.38, 1.61, 7.64, repro,
2006-10-28,-3.16, -0.25, 0.58, 2.48, 1.68, 7.90, repro,
2006-10-29,-2.90, 1.36, -2.38, 2.39, 1.60, 7.62, repro,
2006-10-30,-2.78, 1.07, -1.26, 2.30, 1.54, 7.37, repro,
