PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV20
Station name,Augs_SouthAK2006
Begin Date, 2006-09-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.3473806606 North Latitude, -153.4282057759 East Longitude, 542.22307 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-12,0.00, 0.00, 0.00, 2.47, 1.62, 7.88, repro,
2006-09-13,2.01, -0.69, 3.38, 2.47, 1.62, 7.78, repro,
2006-09-14,-3.75, -0.78, 10.06, 2.54, 1.68, 8.02, repro,
2006-09-15,-2.33, -3.09, 15.80, 2.50, 1.66, 7.98, repro,
2006-09-16,1.97, -2.96, 7.17, 2.40, 1.60, 7.71, repro,
2006-09-17,-0.00, -1.26, 4.10, 2.41, 1.60, 7.74, repro,
2006-09-18,0.83, -1.32, 7.76, 2.44, 1.60, 7.74, repro,
2006-09-19,0.85, -1.74, 8.40, 2.41, 1.58, 7.65, repro,
2006-09-20,-0.94, -0.29, 5.84, 2.40, 1.59, 7.67, repro,
2006-09-21,-0.94, 1.03, 4.33, 2.47, 1.62, 7.81, repro,
2006-09-22,-0.37, 0.80, 4.76, 2.52, 1.66, 7.95, repro,
2006-09-23,-1.27, 2.82, 6.19, 2.48, 1.63, 7.87, repro,
2006-09-24,0.68, -0.96, 2.20, 2.48, 1.64, 7.84, repro,
2006-09-25,0.45, -0.55, 4.51, 2.40, 1.58, 7.62, repro,
2006-09-26,-1.90, -0.59, 6.46, 2.43, 1.60, 7.71, repro,
2006-09-27,-2.41, 0.26, 8.36, 2.42, 1.60, 7.74, repro,
2006-09-28,-0.27, -0.16, 0.29, 2.47, 1.64, 7.80, repro,
2006-09-29,-3.14, 3.53, 9.73, 2.44, 1.59, 7.74, repro,
2006-09-30,-1.06, 3.37, -1.98, 2.49, 1.62, 7.81, repro,
2006-10-01,-0.68, -1.95, 1.28, 2.44, 1.58, 7.68, repro,
2006-10-02,-0.76, -1.32, 1.45, 2.47, 1.62, 7.84, repro,
2006-10-03,1.96, -0.49, 7.97, 2.52, 1.65, 8.00, repro,
2006-10-04,-2.42, 2.06, 9.31, 2.52, 1.66, 7.91, repro,
2006-10-05,-0.03, 1.97, 1.73, 2.45, 1.60, 7.78, repro,
2006-10-06,-0.69, 1.62, 5.32, 2.45, 1.59, 7.73, repro,
2006-10-07,0.30, 0.74, 9.26, 2.49, 1.62, 7.79, repro,
2006-10-08,2.54, -2.04, 4.50, 2.48, 1.63, 7.78, repro,
2006-10-09,-4.04, -0.58, 14.58, 2.45, 1.62, 7.78, repro,
2006-10-10,-3.68, 0.01, -7.55, 2.46, 1.61, 7.77, repro,
2006-10-11,-0.32, 0.82, 0.88, 2.50, 1.63, 7.84, repro,
2007-07-01,-1.14, 1.50, 4.64, 2.39, 1.59, 7.44, repro,
2007-07-02,1.77, 0.58, 4.96, 2.38, 1.58, 7.41, repro,
2007-07-03,1.27, 0.30, -1.91, 2.40, 1.57, 7.40, repro,
2007-07-04,-1.35, 1.00, 5.36, 2.40, 1.57, 7.37, repro,
2007-07-05,-1.11, 2.21, 5.51, 2.38, 1.57, 7.35, repro,
2007-07-06,-0.49, 0.18, -0.43, 2.44, 1.62, 7.55, repro,
2007-07-07,0.82, 1.32, 5.49, 2.39, 1.58, 7.45, repro,
2007-07-08,0.11, 2.13, -0.00, 2.39, 1.58, 7.45, repro,
2007-07-09,0.57, 0.19, 0.05, 2.39, 1.57, 7.37, repro,
2007-07-10,-2.15, 1.65, 6.74, 2.38, 1.57, 7.38, repro,
2007-07-11,0.82, 2.01, 3.06, 2.38, 1.57, 7.41, repro,
2007-07-12,-0.42, 1.14, 3.89, 2.37, 1.57, 7.36, repro,
2007-07-13,-1.04, 0.75, 6.12, 2.51, 1.66, 7.72, repro,
2007-07-14,1.05, 2.11, 4.46, 2.37, 1.56, 7.33, repro,
2007-07-15,0.21, 0.79, 3.77, 2.36, 1.57, 7.32, repro,
2007-07-16,0.37, 1.40, 7.70, 2.38, 1.56, 7.35, repro,
2007-07-17,0.33, 2.06, 7.33, 2.38, 1.57, 7.35, repro,
2007-07-18,-0.90, -0.49, 11.81, 2.42, 1.60, 7.44, repro,
2007-07-19,0.19, 1.59, 13.19, 2.36, 1.56, 7.35, repro,
2007-07-20,1.37, 0.74, 7.32, 2.39, 1.56, 7.40, repro,
2007-07-21,0.17, 0.81, 14.01, 2.37, 1.56, 7.39, repro,
2007-07-22,-0.67, 0.16, 10.18, 2.34, 1.56, 7.33, repro,
2007-07-23,-0.49, 0.57, 13.16, 2.35, 1.56, 7.35, repro,
2007-07-24,-0.27, 0.42, 10.69, 2.35, 1.55, 7.34, repro,
2007-07-25,-1.67, -1.02, 7.25, 2.36, 1.56, 7.35, repro,
2007-07-26,-0.60, 0.27, 5.52, 2.38, 1.56, 7.38, repro,
2007-07-27,-0.81, 0.63, 7.66, 2.35, 1.55, 7.28, repro,
2007-07-28,-1.27, 2.09, 11.93, 2.36, 1.56, 7.33, repro,
2007-07-29,-1.38, 2.64, 8.54, 2.37, 1.55, 7.31, repro,
2007-07-30,0.35, 0.14, 6.78, 2.36, 1.56, 7.30, repro,
2007-07-31,1.20, 0.53, 3.10, 2.38, 1.55, 7.35, repro,
2007-08-01,1.55, -0.02, 1.66, 2.36, 1.56, 7.32, repro,
2007-08-02,1.21, 0.69, 8.57, 2.35, 1.56, 7.32, repro,
2007-08-03,1.67, -1.74, 8.85, 2.37, 1.56, 7.33, repro,
2007-08-04,-1.26, 0.07, 4.53, 2.37, 1.56, 7.34, repro,
2007-08-05,0.71, 1.04, -1.61, 2.38, 1.56, 7.36, repro,
2007-08-06,-0.81, 9.55, 1.25, 2.43, 1.59, 7.45, repro,
2007-08-07,-0.18, 3.05, 9.26, 2.41, 1.58, 7.41, repro,
2007-08-08,-0.55, 1.35, 12.05, 2.35, 1.55, 7.30, repro,
2007-08-09,-1.85, 2.89, 9.16, 2.36, 1.54, 7.27, repro,
2007-08-10,-0.37, 2.08, 10.55, 2.36, 1.55, 7.29, repro,
2007-08-11,-0.41, 1.85, 10.81, 2.37, 1.56, 7.31, repro,
2007-08-12,-0.27, 4.10, 2.27, 2.36, 1.56, 7.34, repro,
2007-08-13,1.02, 2.88, -1.80, 2.36, 1.59, 7.43, repro,
2007-08-14,-2.95, 1.33, 11.89, 2.62, 1.69, 8.04, repro,
2007-08-15,-2.28, 1.70, 3.85, 2.55, 1.66, 7.84, repro,
2007-08-16,0.93, 0.90, 10.58, 2.43, 1.60, 7.60, repro,
2007-08-17,-2.52, 0.26, 19.49, 2.44, 1.61, 7.66, repro,
2007-08-18,-0.31, -0.54, 14.68, 2.49, 1.65, 7.71, repro,
2007-08-19,-1.97, -0.81, 19.59, 2.48, 1.67, 7.74, repro,
2007-08-20,-0.59, 0.42, 15.73, 2.45, 1.61, 7.65, repro,
2007-08-21,0.30, -0.14, 10.97, 2.45, 1.61, 7.61, repro,
2007-08-22,-1.74, 1.10, 14.91, 2.45, 1.60, 7.53, repro,
2007-08-23,-1.78, 0.71, 9.80, 2.38, 1.58, 7.50, repro,
2007-08-24,-2.86, 1.79, 16.20, 2.47, 1.66, 8.00, repro,
2007-08-25,-0.65, -0.56, 12.21, 2.46, 1.64, 7.80, repro,
2007-08-26,-1.17, 0.44, 13.67, 2.69, 1.77, 8.05, repro,
2007-08-27,2.66, -2.83, 7.32, 2.57, 1.71, 7.92, repro,
2007-08-28,0.62, -0.78, 11.60, 2.45, 1.63, 7.69, repro,
2007-08-29,0.43, 0.90, 14.24, 2.48, 1.63, 7.75, repro,
2007-08-30,-1.16, 2.37, 10.40, 2.51, 1.70, 7.83, repro,
2007-08-31,-2.68, 1.22, 11.42, 2.45, 1.63, 7.67, repro,
2007-09-01,-1.87, 2.41, 11.41, 2.49, 1.63, 7.77, repro,
2007-09-02,-0.84, 0.67, 4.80, 2.47, 1.62, 7.66, repro,
2007-09-03,-0.80, 0.97, 18.50, 2.43, 1.62, 7.61, repro,
2007-09-04,-2.07, -1.00, 8.16, 2.51, 1.68, 7.85, repro,
2007-09-05,-2.28, 2.87, 10.18, 2.46, 1.64, 7.72, repro,
2007-09-06,-1.99, 2.80, 9.81, 2.45, 1.63, 7.68, repro,
2007-09-07,-1.07, 0.48, 10.54, 2.46, 1.63, 7.72, repro,
2007-09-08,-2.95, -1.27, 5.58, 2.49, 1.66, 7.77, repro,
2007-09-09,-3.90, 1.59, 6.32, 2.56, 1.73, 7.97, repro,
2007-09-10,-1.80, 1.54, 7.53, 2.44, 1.63, 7.69, repro,
2007-09-11,-1.36, -2.15, 9.82, 2.46, 1.64, 7.75, repro,
2007-09-12,-1.95, -1.17, 1.16, 2.48, 1.65, 7.82, repro,
2007-09-13,-2.62, 2.96, 7.68, 2.49, 1.62, 7.73, repro,
2007-09-14,-2.62, 1.59, 5.60, 2.49, 1.65, 7.73, repro,
2007-09-15,-4.75, 6.74, 19.18, 2.52, 1.70, 7.93, repro,
2007-09-16,-3.87, 8.20, 8.49, 2.46, 1.64, 7.72, repro,
2007-09-17,-3.61, 2.51, 6.97, 2.54, 1.67, 7.85, repro,
2007-09-18,-1.70, 0.51, 7.58, 2.45, 1.62, 7.66, repro,
2007-09-19,-2.23, 1.44, 10.48, 2.36, 1.56, 7.40, repro,
2007-09-20,-1.82, 4.01, 12.43, 2.33, 1.55, 7.27, repro,
2007-09-21,-6.14, 6.14, 17.20, 2.36, 1.56, 7.31, repro,
2007-09-22,-2.79, 3.65, 14.88, 2.37, 1.56, 7.36, repro,
2007-09-23,-2.94, 0.72, 11.49, 2.38, 1.56, 7.39, repro,
2007-09-24,-0.74, 1.14, 18.13, 2.38, 1.56, 7.39, repro,
2007-09-25,-1.79, 3.91, 12.22, 2.46, 1.63, 7.72, repro,
2007-09-26,-1.32, 6.41, 13.82, 2.37, 1.55, 7.32, repro,
2007-09-27,-3.01, 4.83, 17.35, 2.41, 1.58, 7.37, repro,
2007-09-28,-2.27, 0.31, 9.67, 2.37, 1.56, 7.33, repro,
2007-09-29,-1.68, 1.86, 10.27, 2.39, 1.56, 7.41, repro,
2007-09-30,-3.12, 2.44, 7.87, 2.38, 1.57, 7.46, repro,
2007-10-01,-2.62, 3.89, 19.56, 2.40, 1.58, 7.44, repro,
2007-10-02,-6.27, 8.65, 18.09, 2.44, 1.63, 7.47, repro,
2007-10-03,-2.65, 5.90, 20.31, 2.42, 1.58, 7.41, repro,
2007-10-04,-0.52, 0.66, 8.19, 2.41, 1.58, 7.40, repro,
2007-10-05,-4.05, -1.55, 17.74, 2.38, 1.57, 7.46, repro,
2007-10-06,-4.71, 3.46, 20.24, 2.39, 1.57, 7.45, repro,
2007-10-07,-0.14, 2.68, 19.04, 2.38, 1.55, 7.36, repro,
2007-10-08,-3.22, 2.60, 13.17, 2.53, 1.66, 7.77, repro,
2007-10-09,-1.13, 0.74, 6.42, 2.59, 1.74, 7.82, repro,
2007-10-10,-2.30, 2.77, 11.35, 2.49, 1.65, 7.87, repro,
2007-10-11,-3.27, 1.42, 16.12, 2.39, 1.57, 7.44, repro,
2007-10-12,-1.04, -0.90, 12.12, 2.43, 1.59, 7.47, repro,
2007-10-13,-3.43, 0.91, 15.34, 2.36, 1.55, 7.32, repro,
2007-10-14,-4.08, 3.64, 13.18, 2.44, 1.59, 7.48, repro,
2007-10-15,-2.42, 1.18, 12.49, 2.44, 1.60, 7.52, repro,
2007-10-16,-2.06, -0.04, 11.20, 2.37, 1.57, 7.45, repro,
2007-10-17,-0.50, -0.34, 9.27, 2.58, 1.71, 7.96, repro,
2007-10-18,-2.92, 1.15, 12.51, 2.43, 1.59, 7.52, repro,
2007-10-19,-2.29, 3.39, 17.06, 2.37, 1.55, 7.32, repro,
2007-10-20,-1.28, 1.08, 15.55, 2.43, 1.60, 7.50, repro,
2007-10-21,-3.30, -1.14, 12.09, 2.34, 1.56, 7.36, repro,
2007-10-22,-0.45, 0.91, 12.10, 2.44, 1.61, 7.59, repro,
2007-10-23,-0.58, 1.31, 12.16, 2.49, 1.63, 7.63, repro,
2007-10-24,-0.07, 2.73, 12.38, 2.49, 1.62, 7.61, repro,
2007-10-25,0.56, -0.14, 10.67, 2.41, 1.58, 7.43, repro,
2007-10-26,0.05, -0.97, 9.96, 2.47, 1.61, 7.68, repro,
2007-10-27,0.22, -2.66, 12.82, 2.40, 1.60, 7.50, repro,
2007-10-28,-0.99, -3.50, 8.95, 2.44, 1.59, 7.58, repro,
2007-10-29,0.13, -2.57, 18.74, 2.44, 1.58, 7.49, repro,
2007-10-30,-3.36, -1.40, 19.29, 2.42, 1.58, 7.46, repro,
2007-10-31,-6.51, 4.01, 20.95, 2.41, 1.58, 7.49, repro,
2007-11-01,0.54, -2.08, 17.61, 2.35, 1.55, 7.39, repro,
2007-11-02,-6.16, 1.69, 27.55, 2.38, 1.56, 7.41, repro,
2007-11-03,-2.54, 0.73, 18.40, 2.40, 1.56, 7.47, repro,
2007-11-04,0.66, -0.15, 18.26, 2.39, 1.55, 7.45, repro,
2007-11-05,2.91, -1.60, 12.86, 2.38, 1.55, 7.40, repro,
2007-11-06,0.41, -1.99, 17.12, 2.37, 1.57, 7.46, repro,
2007-11-07,0.78, -3.19, 22.29, 2.37, 1.57, 7.44, repro,
2007-11-08,-2.68, 2.25, 20.20, 2.48, 1.60, 7.60, repro,
2007-11-09,1.03, -0.10, 20.33, 2.49, 1.59, 7.61, repro,
2007-11-10,-2.36, 1.04, 21.14, 2.47, 1.63, 7.76, repro,
2007-11-11,-2.61, 0.88, 24.08, 2.60, 1.65, 7.86, repro,
2007-11-12,-0.61, 0.71, 12.73, 2.41, 1.57, 7.51, repro,
2007-11-13,-3.22, 0.15, 13.25, 2.40, 1.58, 7.50, repro,
2007-11-14,-1.72, 2.39, 20.94, 2.47, 1.59, 7.69, repro,
2007-11-15,-3.27, -0.40, 18.32, 2.49, 1.59, 7.77, repro,
2007-11-16,-0.49, 2.33, 12.47, 2.42, 1.56, 7.54, repro,
2007-11-17,-2.44, 2.67, 14.41, 2.39, 1.57, 7.52, repro,
2007-11-18,-2.21, 2.28, 8.93, 2.41, 1.57, 7.51, repro,
2007-11-19,-1.20, 1.54, 10.34, 2.50, 1.60, 7.63, repro,
2007-11-20,-3.67, -0.32, 11.58, 2.50, 1.60, 7.74, repro,
2007-11-21,-3.35, 0.33, 4.28, 2.48, 1.57, 7.60, repro,
2007-11-22,-2.38, -1.12, 12.32, 2.43, 1.57, 7.58, repro,
2007-11-23,-2.60, 1.03, 17.09, 2.62, 1.67, 7.83, repro,
2007-11-24,-2.35, 1.71, 11.54, 2.51, 1.63, 7.72, repro,
2007-11-25,-3.29, -1.78, 5.93, 2.49, 1.61, 7.74, repro,
2007-11-26,-0.54, -3.11, 1.47, 2.58, 1.64, 8.12, repro,
2007-11-27,-2.93, -1.56, 3.21, 2.54, 1.61, 7.86, repro,
2007-11-28,-5.71, -2.63, -6.72, 2.44, 1.58, 7.59, repro,
2007-11-29,0.74, -5.01, -3.79, 2.52, 1.63, 7.74, repro,
2007-11-30,2.64, -7.22, 21.62, 2.50, 1.62, 7.70, repro,
2007-12-01,3.73, -7.74, 18.00, 2.54, 1.60, 7.74, repro,
2007-12-02,-0.75, -0.05, 4.78, 2.48, 1.60, 7.73, repro,
2007-12-03,-6.09, -1.05, 6.74, 2.57, 1.69, 8.45, repro,
2007-12-04,-6.87, -3.99, 5.96, 2.51, 1.65, 8.09, repro,
2007-12-05,-3.54, -3.32, 14.14, 2.56, 1.65, 8.17, repro,
2007-12-06,2.62, -3.72, 19.68, 2.54, 1.63, 7.86, repro,
2007-12-07,0.21, 0.07, -6.88, 2.52, 1.62, 7.84, repro,
2007-12-08,-0.90, -0.54, 5.91, 2.56, 1.64, 8.19, repro,
2007-12-09,-0.37, 1.61, 1.87, 2.52, 1.65, 7.98, repro,
2007-12-10,-3.60, -1.66, 5.39, 2.48, 1.61, 7.87, repro,
2007-12-11,-4.10, 4.96, 9.78, 4.04, 2.44, 10.29, repro,
2007-12-12,-3.09, 1.80, -2.94, 2.50, 1.62, 7.91, repro,
2007-12-13,-2.59, 1.38, -1.71, 2.64, 1.71, 8.27, repro,
2007-12-14,-2.02, 2.37, -1.97, 2.60, 1.68, 7.97, repro,
2007-12-15,-3.90, 3.30, 18.45, 2.51, 1.60, 7.75, repro,
2007-12-16,-0.92, 2.12, 7.76, 2.52, 1.65, 7.81, repro,
2007-12-17,-3.47, 2.04, 6.49, 2.48, 1.60, 7.74, repro,
2007-12-18,-2.32, 0.51, 1.50, 2.47, 1.61, 7.75, repro,
2007-12-19,-2.82, 0.30, -2.65, 2.54, 1.64, 8.05, repro,
2007-12-20,-4.92, -0.41, 4.47, 2.50, 1.63, 7.71, repro,
2007-12-21,-8.39, -1.53, -6.61, 2.64, 1.74, 8.38, repro,
2007-12-22,-4.73, 2.08, -3.45, 2.55, 1.67, 8.10, repro,
2007-12-23,-1.94, 1.83, 5.40, 2.72, 1.74, 8.22, repro,
2007-12-24,-0.62, 2.70, 4.53, 2.60, 1.68, 7.99, repro,
2007-12-25,-2.84, 1.95, 0.35, 2.56, 1.63, 7.92, repro,
2007-12-26,-2.94, 0.03, 0.55, 2.59, 1.67, 8.12, repro,
2007-12-27,-5.88, -2.19, 3.18, 2.54, 1.62, 7.76, repro,
2007-12-28,-3.65, 0.50, 2.54, 2.68, 1.74, 8.38, repro,
2007-12-29,-2.70, 1.66, 5.73, 2.61, 1.68, 8.01, repro,
2007-12-30,-2.30, 2.75, -4.59, 2.76, 1.81, 8.25, repro,
2007-12-31,-1.41, 0.29, -2.99, 2.85, 1.86, 8.58, repro,
2008-01-01,-0.76, -1.44, -10.34, 2.67, 1.69, 8.13, repro,
2008-01-02,-2.28, 1.75, 5.97, 2.92, 1.73, 8.43, repro,
2008-01-03,-0.45, 1.86, 3.36, 2.71, 1.72, 8.35, repro,
2008-01-04,-3.47, 2.21, 9.45, 2.65, 1.69, 8.05, repro,
2008-01-05,-0.53, 2.57, -2.53, 2.65, 1.71, 8.19, repro,
2008-01-06,-4.11, 2.83, 5.47, 2.56, 1.65, 7.93, repro,
2008-01-07,-2.24, 2.10, 4.97, 2.62, 1.66, 7.95, repro,
2008-01-08,-0.95, 1.36, -0.43, 2.67, 1.70, 8.24, repro,
2008-01-09,-2.29, 2.41, 4.93, 2.63, 1.68, 8.16, repro,
2008-01-10,-1.93, 4.39, 0.71, 2.69, 1.68, 7.98, repro,
2008-01-11,-2.81, 3.01, 9.06, 2.65, 1.68, 7.89, repro,
2008-01-12,-0.50, 0.79, -6.25, 2.66, 1.69, 7.92, repro,
2008-01-13,-1.18, 1.32, -1.06, 2.74, 1.70, 8.16, repro,
2008-01-14,2.04, -0.11, -7.72, 2.78, 1.68, 8.16, repro,
2008-01-15,-4.04, -1.89, 3.77, 2.56, 1.66, 7.82, repro,
2008-01-16,-2.04, 1.68, 0.11, 2.74, 1.77, 8.24, repro,
2008-01-17,-3.11, -1.16, -3.71, 2.57, 1.64, 8.02, repro,
2008-01-18,-2.79, -1.08, -3.34, 2.58, 1.63, 7.85, repro,
2008-01-19,0.35, -3.04, -4.56, 2.52, 1.62, 7.71, repro,
2008-01-20,17.75, -23.97, -5.84, 2.92, 1.79, 8.65, repro,
2008-01-21,-26.82, -19.23, 56.80, 2.62, 1.74, 8.07, repro,
2008-01-22,-28.03, -3.75, 72.37, 2.57, 1.65, 7.85, repro,
2008-01-23,-17.65, -3.57, 37.70, 2.65, 1.69, 8.06, repro,
2008-01-24,-13.72, -23.29, 40.40, 2.88, 2.00, 8.62, repro,
2008-01-25,-20.47, -0.20, 56.58, 2.64, 1.71, 8.16, repro,
2008-01-26,-16.11, -1.96, 54.34, 2.63, 1.70, 8.35, repro,
2008-01-27,-13.28, -6.16, 35.23, 2.76, 1.75, 8.31, repro,
2008-01-28,-18.02, -21.19, 68.54, 2.70, 1.78, 8.16, repro,
2008-01-29,-17.47, -30.19, 57.71, 2.73, 1.79, 8.48, repro,
2008-01-30,-14.80, -36.81, 55.57, 2.70, 1.77, 8.68, repro,
2008-01-31,-11.01, -30.63, 60.86, 2.61, 1.74, 8.25, repro,
2008-02-01,-14.70, -18.44, 64.65, 2.61, 1.72, 8.04, repro,
2008-02-02,-10.72, -31.27, 50.76, 2.68, 1.76, 8.12, repro,
2008-02-03,-15.28, -33.07, 60.80, 2.57, 1.63, 7.82, repro,
2008-02-04,-15.55, -25.84, 48.86, 2.64, 1.76, 8.04, repro,
2008-02-05,-14.70, -32.37, 55.02, 2.61, 1.72, 8.13, repro,
2008-02-06,-12.07, -32.10, 56.65, 2.74, 1.87, 8.11, repro,
2008-02-07,-13.65, -31.14, 69.14, 2.81, 1.81, 8.56, repro,
2008-02-08,-9.20, -29.31, 60.56, 2.63, 1.69, 7.92, repro,
2008-02-09,-7.87, -29.91, 55.79, 2.62, 1.69, 7.91, repro,
2008-02-10,-9.23, -28.10, 59.47, 2.55, 1.67, 7.98, repro,
2008-02-11,-11.51, -28.25, 63.22, 2.56, 1.67, 7.98, repro,
2008-02-12,-9.26, -23.46, 53.58, 2.74, 1.75, 8.11, repro,
2008-02-13,-15.22, -24.76, 54.40, 2.55, 1.63, 7.89, repro,
2008-02-14,-11.98, -26.54, 51.80, 2.54, 1.60, 7.75, repro,
2008-02-15,-15.06, -20.76, 59.73, 2.49, 1.64, 7.89, repro,
2008-02-16,-15.56, -22.81, 58.77, 2.68, 1.72, 8.10, repro,
2008-02-17,-14.18, -23.96, 48.27, 2.60, 1.71, 8.09, repro,
2008-02-18,-16.61, -26.22, 77.08, 2.51, 1.65, 7.81, repro,
2008-02-19,-16.98, -26.80, 63.73, 2.50, 1.59, 7.78, repro,
2008-02-20,-13.55, -22.19, 54.55, 2.45, 1.58, 7.62, repro,
2008-02-21,-16.18, -28.30, 61.80, 2.47, 1.60, 7.75, repro,
2008-02-22,-17.71, -25.42, 72.02, 2.47, 1.62, 7.67, repro,
2008-02-23,-21.09, -24.68, 66.68, 2.39, 1.58, 7.52, repro,
2008-02-24,-17.79, -25.34, 64.39, 2.40, 1.57, 7.53, repro,
2008-02-25,-17.85, -23.20, 57.47, 2.40, 1.57, 7.56, repro,
2008-02-26,-20.06, -25.59, 55.79, 2.44, 1.59, 7.68, repro,
2008-02-27,-16.08, -22.84, 52.67, 2.38, 1.59, 7.56, repro,
2008-02-28,-21.51, -13.49, 33.35, 2.41, 1.57, 7.50, repro,
2008-02-29,-17.07, -18.53, 43.22, 2.38, 1.56, 7.45, repro,
2008-03-01,-18.49, -15.15, 41.10, 2.38, 1.58, 7.48, repro,
2008-03-02,-19.56, -17.90, 39.00, 2.38, 1.57, 7.54, repro,
2008-03-03,-20.33, -16.92, 45.91, 2.43, 1.58, 7.58, repro,
2008-03-04,-18.74, -23.93, 56.95, 2.40, 1.60, 7.64, repro,
2008-03-05,-29.80, 6.80, 47.56, 2.49, 1.65, 7.76, repro,
2008-03-06,-15.21, 6.25, 26.18, 2.47, 1.60, 7.63, repro,
2008-03-07,-13.72, 12.47, 21.90, 2.46, 1.60, 7.65, repro,
2008-03-08,-9.16, 4.72, 11.91, 2.44, 1.60, 7.67, repro,
2008-03-09,-16.64, -5.27, 19.17, 2.42, 1.62, 7.57, repro,
2008-03-10,-15.06, -17.63, 18.67, 2.44, 1.60, 7.60, repro,
2008-03-11,-17.37, -16.70, 24.50, 2.38, 1.57, 7.47, repro,
2008-03-12,-19.81, -20.65, 29.60, 2.40, 1.57, 7.56, repro,
2008-03-13,-13.95, -21.35, 16.43, 2.41, 1.57, 7.53, repro,
2008-03-14,-19.36, -18.63, 17.43, 2.40, 1.57, 7.51, repro,
2008-03-15,-18.80, -19.52, 19.42, 2.41, 1.58, 7.55, repro,
2008-03-16,-19.04, -20.71, 21.56, 2.39, 1.56, 7.48, repro,
2008-03-17,-16.54, -18.94, 19.68, 2.49, 1.62, 7.72, repro,
2008-03-18,-16.58, -19.00, 18.70, 2.51, 1.63, 7.73, repro,
2008-03-19,-16.43, -20.77, 21.11, 2.43, 1.59, 7.50, repro,
2008-03-20,-17.20, -19.49, 23.07, 2.44, 1.59, 7.51, repro,
2008-03-21,-17.44, -21.49, 26.79, 2.45, 1.62, 7.65, repro,
2008-03-22,-14.08, -19.93, 30.53, 2.53, 1.64, 7.91, repro,
2008-03-23,-11.32, -18.64, 25.30, 2.44, 1.59, 7.56, repro,
2008-03-24,-11.91, -19.98, 26.86, 2.43, 1.58, 7.47, repro,
2008-03-25,-11.39, -18.18, 18.92, 2.45, 1.65, 7.64, repro,
2008-03-26,-8.33, -18.45, 10.65, 2.47, 1.64, 7.65, repro,
2008-03-27,-14.33, -16.62, 14.85, 2.43, 1.64, 7.56, repro,
2008-03-28,-14.14, -17.53, 18.52, 2.39, 1.59, 7.48, repro,
2008-03-29,-14.00, -17.90, 15.38, 2.40, 1.58, 7.47, repro,
2008-03-30,-15.24, -17.21, 29.02, 2.40, 1.57, 7.44, repro,
2008-03-31,-20.12, -13.66, 34.66, 2.42, 1.58, 7.44, repro,
2008-04-01,-34.15, -15.54, 57.95, 2.68, 1.71, 8.00, repro,
2008-04-02,-74.01, -4.23, 176.45, 2.65, 1.73, 8.32, repro,
2008-04-03,-81.00, 7.97, 216.61, 2.61, 1.64, 7.94, repro,
2008-04-04,-80.23, 7.10, 212.23, 2.60, 1.65, 7.96, repro,
2008-04-05,-81.64, 10.12, 199.28, 2.78, 1.86, 8.77, repro,
2008-04-06,-81.04, 4.02, 171.89, 2.45, 1.60, 7.62, repro,
2008-04-07,-78.59, 0.89, 171.87, 2.45, 1.61, 7.60, repro,
2008-04-08,-78.41, 0.91, 165.49, 2.45, 1.60, 7.58, repro,
2008-04-09,-78.48, 1.89, 163.63, 2.45, 1.59, 7.52, repro,
2008-04-10,-77.17, 2.36, 168.75, 2.46, 1.59, 7.58, repro,
2008-04-11,-75.41, 0.71, 154.77, 2.45, 1.59, 7.57, repro,
2008-04-12,-72.86, -0.23, 159.21, 2.46, 1.59, 7.55, repro,
2008-04-13,-76.07, -0.97, 160.83, 2.45, 1.60, 7.60, repro,
2008-04-14,-74.53, 3.26, 157.45, 2.48, 1.61, 7.63, repro,
2008-04-15,-75.10, 0.40, 150.59, 2.51, 1.62, 7.67, repro,
2008-04-16,-77.53, 0.41, 137.19, 2.50, 1.63, 7.67, repro,
2008-04-17,-78.91, 0.93, 128.36, 2.45, 1.59, 7.55, repro,
2008-04-18,-72.96, -4.37, 126.19, 2.41, 1.58, 7.49, repro,
2008-04-19,-68.88, -7.37, 137.59, 2.44, 1.61, 7.56, repro,
2008-04-20,-67.40, -3.72, 141.79, 2.46, 1.59, 7.60, repro,
2008-04-21,-70.03, -1.73, 137.91, 2.45, 1.58, 7.53, repro,
2008-04-22,-67.44, 0.32, 141.93, 2.48, 1.62, 7.67, repro,
2008-04-23,-87.78, 9.54, 60.42, 2.70, 1.81, 8.35, repro,
2008-04-24,-103.37, 8.31, 176.05, 2.62, 1.68, 8.14, repro,
2008-04-25,-83.22, -2.24, 172.33, 2.51, 1.60, 7.65, repro,
2008-04-26,-74.79, -11.76, 160.37, 2.49, 1.63, 7.61, repro,
2008-04-27,-69.86, -11.82, 169.36, 2.52, 1.63, 7.68, repro,
2008-04-28,-68.62, -10.60, 167.09, 2.50, 1.63, 7.68, repro,
2008-04-29,-68.05, -14.01, 175.50, 2.50, 1.65, 7.76, repro,
2008-04-30,-64.68, -16.28, 176.75, 2.39, 1.57, 7.34, repro,
2008-05-01,-64.12, -17.58, 173.83, 2.48, 1.60, 7.59, repro,
2008-05-02,-65.28, -16.98, 168.03, 2.42, 1.58, 7.48, repro,
