PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SCBY
Station name,Kap_Schoubye
Begin Date, 2007-09-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 80.2601326348 North Latitude, -59.5936166738 East Longitude, 544.36730 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-09,0.00, 0.00, 0.00, 2.02, 1.62, 12.23, repro,
2007-09-10,-1.09, 0.44, -0.88, 1.90, 1.55, 11.63, repro,
2007-09-11,0.69, -1.09, -2.78, 1.92, 1.55, 11.70, repro,
2007-09-12,0.70, -1.19, -2.54, 1.90, 1.55, 11.56, repro,
2007-09-13,0.38, -0.11, -1.03, 1.88, 1.55, 11.48, repro,
2007-09-14,-1.02, -0.33, -4.76, 1.94, 1.54, 11.67, repro,
2007-09-15,-0.22, -1.10, 0.39, 1.97, 1.57, 12.03, repro,
2007-09-16,1.05, -0.14, -9.01, 1.92, 1.54, 11.60, repro,
2007-09-17,0.84, -1.26, 10.66, 1.91, 1.54, 11.56, repro,
2007-09-18,1.34, -1.13, 3.68, 1.93, 1.52, 11.63, repro,
2007-09-19,-0.36, -1.38, -3.81, 1.90, 1.49, 11.34, repro,
2007-09-20,0.09, -0.35, -3.22, 1.87, 1.51, 11.19, repro,
2007-09-21,0.51, 0.18, -3.51, 1.87, 1.50, 11.33, repro,
2007-09-22,-0.89, 0.14, -2.87, 1.88, 1.54, 11.38, repro,
2007-09-23,1.07, -0.83, -8.09, 1.89, 1.52, 11.41, repro,
2007-09-24,0.37, -0.18, -4.67, 1.90, 1.58, 11.55, repro,
2007-09-25,0.84, 0.57, -4.70, 1.92, 1.56, 11.69, repro,
2007-09-26,0.95, -1.05, 5.46, 1.87, 1.51, 11.29, repro,
2007-09-27,0.48, -0.89, -3.16, 1.96, 1.61, 12.00, repro,
2007-09-28,-0.62, -1.37, -4.20, 1.90, 1.54, 11.31, repro,
2007-09-29,-0.78, 0.05, -8.34, 1.88, 1.50, 11.29, repro,
2007-09-30,-0.82, -0.59, -5.67, 1.88, 1.51, 11.60, repro,
2007-10-01,0.52, -1.26, 3.99, 1.90, 1.54, 11.49, repro,
2007-10-02,-1.13, -1.06, 4.65, 1.99, 1.57, 12.06, repro,
2007-10-03,-0.25, -1.44, -6.37, 1.93, 1.55, 11.68, repro,
2007-10-04,0.12, 0.10, -8.42, 1.93, 1.54, 11.67, repro,
2007-10-05,1.13, -1.13, -11.13, 2.88, 2.20, 17.19, repro,
2007-10-06,-0.28, -0.87, -6.83, 1.93, 1.56, 11.57, repro,
2007-10-07,0.38, -1.72, -8.17, 1.92, 1.52, 11.43, repro,
2007-10-08,-0.33, -0.19, -12.01, 1.98, 1.65, 12.29, repro,
2007-10-09,-0.81, -2.21, -13.36, 2.06, 1.63, 12.64, repro,
2007-10-10,0.35, -2.21, -10.44, 2.02, 1.63, 12.22, repro,
2007-10-11,-0.26, -1.92, -8.85, 1.91, 1.51, 11.56, repro,
2007-10-12,0.40, -2.24, -5.31, 1.95, 1.60, 11.80, repro,
2007-10-13,-0.02, -0.80, -7.50, 2.05, 1.70, 12.46, repro,
2007-10-14,-0.50, -1.42, 0.19, 2.01, 1.63, 12.24, repro,
2007-10-15,-1.96, -0.87, -1.99, 1.96, 1.59, 12.08, repro,
2007-10-16,-1.56, -2.15, -2.93, 1.92, 1.56, 11.72, repro,
2007-10-17,-0.22, -1.74, -7.69, 1.97, 1.58, 11.94, repro,
2007-10-18,-1.74, -3.06, -4.48, 1.99, 1.62, 12.05, repro,
2007-10-19,1.31, -1.99, 2.49, 1.94, 1.59, 11.81, repro,
2007-10-20,1.60, -1.21, -1.09, 1.92, 1.54, 11.70, repro,
2007-10-21,-0.80, -0.12, -7.13, 1.99, 1.58, 11.92, repro,
2007-10-22,-0.07, -0.22, -6.44, 2.03, 1.63, 12.18, repro,
2007-10-23,2.97, -2.91, 3.68, 1.97, 1.63, 12.17, repro,
2007-10-24,1.48, -1.15, -4.58, 2.03, 1.63, 12.35, repro,
2007-10-25,0.78, 0.14, -10.84, 2.06, 1.65, 12.59, repro,
2007-10-26,2.76, -0.77, -5.01, 1.99, 1.61, 11.97, repro,
2007-10-27,1.18, -0.30, -7.22, 2.02, 1.60, 12.24, repro,
2007-10-28,1.46, 0.28, -8.48, 1.96, 1.64, 11.98, repro,
2007-10-29,1.12, 0.60, -13.74, 2.02, 1.67, 12.25, repro,
2007-10-30,1.78, 0.43, -5.84, 1.95, 1.57, 11.88, repro,
2007-10-31,0.55, -0.35, -10.25, 1.97, 1.59, 12.03, repro,
2007-11-01,0.31, -0.56, -3.65, 1.89, 1.55, 11.50, repro,
2007-11-02,-0.75, -3.27, -25.30, 7.53, 6.78, 53.59, repro,
2008-03-30,-0.04, -4.11, -19.80, 3.33, 2.85, 20.70, repro,
2008-03-31,-0.78, -0.45, -24.55, 2.53, 2.06, 15.68, repro,
2008-04-01,-0.69, -1.18, -21.39, 2.52, 1.95, 14.89, repro,
2008-04-02,0.46, -0.19, -18.80, 3.01, 2.04, 18.09, repro,
2008-04-03,0.89, -1.63, -15.97, 2.52, 1.93, 14.51, repro,
2008-04-04,0.42, -0.54, -29.85, 2.03, 1.62, 12.40, repro,
2008-04-05,-0.01, -1.20, -17.87, 2.05, 1.65, 12.27, repro,
2008-04-06,-1.81, 0.77, -26.92, 2.00, 1.59, 11.83, repro,
2008-04-07,-2.59, 0.28, -28.42, 2.11, 1.63, 12.46, repro,
2008-04-08,-1.75, -0.68, -22.90, 2.03, 1.61, 12.35, repro,
2008-04-09,-1.04, -0.25, -25.86, 2.06, 1.68, 12.58, repro,
2008-04-10,0.26, -1.40, -18.76, 1.96, 1.55, 11.93, repro,
2008-04-11,-0.27, -0.49, -17.99, 2.02, 1.58, 12.16, repro,
2008-04-12,0.22, -0.82, -19.01, 1.98, 1.59, 12.12, repro,
2008-04-13,-0.25, -0.59, -16.13, 2.03, 1.64, 12.38, repro,
2008-04-14,0.50, -0.64, -7.81, 1.95, 1.55, 11.99, repro,
2008-04-15,1.57, -1.58, -5.94, 1.96, 1.56, 11.90, repro,
2008-04-16,-1.72, -0.52, -11.09, 2.22, 1.84, 13.77, repro,
2008-04-17,0.39, -0.38, -7.66, 2.03, 1.60, 11.84, repro,
2008-04-18,-0.76, -0.38, -18.24, 2.02, 1.64, 12.37, repro,
2008-04-19,0.21, -1.30, -26.04, 2.05, 1.63, 12.32, repro,
2008-04-20,1.31, -1.12, -28.13, 2.26, 1.76, 13.96, repro,
2008-04-21,0.53, 0.14, -22.12, 2.09, 1.61, 12.48, repro,
2008-04-22,2.11, 0.33, -25.82, 1.99, 1.56, 12.04, repro,
2008-04-23,1.00, 0.12, -28.41, 2.06, 1.67, 12.13, repro,
2008-04-24,0.68, 0.04, -22.52, 2.03, 1.61, 12.37, repro,
2008-04-25,-0.74, 0.12, -27.99, 1.99, 1.57, 11.95, repro,
2008-04-26,0.91, -0.66, -17.17, 2.01, 1.63, 12.36, repro,
2008-04-27,1.01, -0.75, -20.10, 1.99, 1.58, 12.03, repro,
2008-04-28,-0.04, -0.77, -29.53, 2.06, 1.76, 12.56, repro,
2008-04-29,1.08, -1.88, -21.38, 2.07, 1.73, 12.52, repro,
2008-04-30,-0.25, -0.11, -23.01, 1.89, 1.54, 11.59, repro,
2008-05-01,0.56, -0.64, -28.96, 1.96, 1.53, 12.02, repro,
2008-05-02,-0.50, -0.23, -29.89, 1.89, 1.51, 11.59, repro,
2008-05-03,-0.25, -0.16, -22.15, 1.87, 1.51, 11.41, repro,
2008-05-04,-0.45, -0.27, -27.06, 1.97, 1.56, 12.00, repro,
2008-05-05,-0.28, 0.25, -20.42, 1.92, 1.54, 11.75, repro,
2008-05-06,0.45, -0.48, -24.63, 1.89, 1.54, 11.62, repro,
2008-05-07,-0.84, -1.06, -23.00, 1.96, 1.56, 11.95, repro,
2008-05-08,-1.99, 0.20, -28.82, 1.90, 1.52, 11.46, repro,
2008-05-09,-1.70, 0.43, -25.44, 1.96, 1.55, 11.60, repro,
2008-05-10,-1.43, -0.84, -21.39, 1.95, 1.52, 11.63, repro,
2008-05-11,-1.75, 0.07, -20.47, 1.90, 1.53, 11.55, repro,
2008-05-12,-3.22, 1.33, -13.02, 1.89, 1.50, 11.36, repro,
2008-05-13,-2.95, 0.71, -20.16, 1.88, 1.51, 11.39, repro,
2008-05-14,-1.47, -0.55, -20.85, 1.87, 1.50, 11.34, repro,
2008-05-15,-0.94, -0.61, -21.59, 1.89, 1.51, 11.55, repro,
2008-05-16,0.34, 0.84, -15.27, 1.85, 1.51, 11.39, repro,
2008-05-17,0.41, -0.10, -17.56, 1.85, 1.48, 11.32, repro,
2008-05-18,-1.01, 0.83, -22.72, 1.90, 1.51, 11.39, repro,
2008-05-19,-1.10, 0.66, -23.19, 1.90, 1.52, 11.49, repro,
2008-05-20,-0.76, 0.69, -21.87, 1.86, 1.51, 11.44, repro,
2008-05-21,-1.21, 0.63, -19.18, 1.88, 1.49, 11.39, repro,
2008-05-22,-0.48, 1.64, -22.04, 2.03, 1.63, 12.29, repro,
2008-05-23,0.86, -0.16, -21.14, 1.91, 1.54, 11.65, repro,
2008-05-24,-1.79, 1.86, -21.40, 1.92, 1.55, 11.72, repro,
2008-05-25,-1.63, 1.02, -20.91, 1.90, 1.54, 11.69, repro,
2008-05-26,0.39, 0.25, -14.26, 1.88, 1.53, 11.49, repro,
2008-05-27,2.41, 0.88, -10.60, 1.86, 1.49, 11.42, repro,
2008-05-28,0.55, 1.05, -12.12, 1.93, 1.51, 11.65, repro,
2008-05-29,1.02, 0.01, -8.67, 1.88, 1.53, 11.46, repro,
2008-05-30,1.60, 0.38, -12.72, 1.86, 1.51, 11.31, repro,
2008-05-31,3.00, -0.54, -11.87, 1.85, 1.54, 11.46, repro,
2008-06-01,2.80, -1.55, -11.53, 1.84, 1.50, 11.21, repro,
2008-06-02,2.46, -0.84, -12.14, 1.90, 1.52, 11.59, repro,
2008-06-03,2.56, -0.46, -16.09, 1.90, 1.57, 11.69, repro,
2008-06-04,0.68, 1.41, -14.28, 1.86, 1.53, 11.40, repro,
2008-06-05,0.66, 0.41, -15.93, 1.92, 1.54, 11.62, repro,
2008-06-06,1.28, 0.43, -8.87, 1.91, 1.58, 11.74, repro,
2008-06-07,0.05, 3.31, -4.60, 1.94, 1.56, 11.93, repro,
2008-06-08,0.52, 0.84, -9.97, 1.90, 1.55, 11.60, repro,
2008-06-09,1.35, 2.59, -4.60, 1.89, 1.55, 11.57, repro,
2008-06-10,0.74, -1.12, -12.93, 1.87, 1.52, 11.30, repro,
2008-06-11,0.64, 0.10, -13.24, 1.82, 1.52, 11.24, repro,
2008-06-12,0.27, -0.69, -19.80, 1.87, 1.51, 11.33, repro,
2008-06-13,3.37, 0.02, -9.48, 1.85, 1.50, 11.20, repro,
2008-06-14,2.05, 0.15, -6.86, 1.90, 1.53, 11.50, repro,
2008-06-15,2.15, -0.94, -15.87, 1.93, 1.54, 11.75, repro,
2008-06-16,1.26, -0.31, -15.09, 1.85, 1.52, 11.25, repro,
2008-06-17,0.81, 0.98, -12.06, 1.82, 1.48, 11.08, repro,
2008-06-18,2.98, 0.62, -12.99, 1.87, 1.50, 11.30, repro,
2008-06-19,1.37, 0.29, -11.04, 1.88, 1.58, 11.38, repro,
2008-06-20,3.33, 0.66, -13.23, 1.85, 1.50, 11.04, repro,
2008-06-21,1.91, -0.04, -14.79, 1.93, 1.60, 11.45, repro,
2008-06-22,2.15, 0.75, -17.02, 1.83, 1.50, 11.17, repro,
2008-06-23,2.86, 0.28, -13.79, 1.82, 1.49, 11.08, repro,
2008-06-24,3.62, 0.49, -11.72, 1.84, 1.50, 11.26, repro,
2008-06-25,4.81, 2.14, -19.46, 1.81, 1.48, 11.03, repro,
2008-06-26,2.03, -0.36, -6.45, 1.92, 1.56, 11.71, repro,
2008-06-27,1.61, 1.06, -18.24, 1.82, 1.50, 11.12, repro,
2008-06-28,1.31, 1.50, -18.57, 1.86, 1.52, 11.46, repro,
2008-06-29,2.46, 0.01, -24.27, 1.86, 1.48, 11.24, repro,
2008-06-30,2.30, 0.05, -21.34, 1.83, 1.50, 11.02, repro,
2008-07-01,2.95, 1.42, -17.18, 1.81, 1.48, 11.03, repro,
2008-07-02,2.26, 0.47, -15.18, 1.83, 1.49, 11.08, repro,
2008-07-03,3.10, 0.62, -16.41, 1.82, 1.48, 11.04, repro,
2008-07-04,2.72, 0.70, -14.27, 1.83, 1.48, 11.14, repro,
2008-07-05,2.67, 0.05, -18.96, 1.84, 1.49, 11.16, repro,
2008-07-06,3.02, 1.08, -3.22, 1.81, 1.49, 11.00, repro,
2008-07-07,0.53, 1.85, -16.06, 1.82, 1.51, 11.11, repro,
2008-07-08,1.76, 0.06, -7.32, 1.81, 1.48, 10.97, repro,
2008-07-09,3.24, -0.30, -2.67, 1.82, 1.50, 11.18, repro,
2008-07-10,4.13, -0.73, 3.39, 1.87, 1.51, 11.43, repro,
2008-07-11,1.88, -0.87, -2.99, 1.87, 1.50, 11.46, repro,
2008-07-12,2.85, -2.36, -3.02, 1.83, 1.49, 11.05, repro,
2008-07-13,3.18, -0.05, 0.50, 1.85, 1.51, 11.14, repro,
2008-07-14,1.58, 1.12, -2.34, 1.84, 1.48, 11.21, repro,
2008-07-15,3.13, 0.72, 5.81, 1.81, 1.49, 11.09, repro,
2008-07-16,2.22, -2.45, 3.31, 1.83, 1.50, 11.13, repro,
2008-07-17,5.21, -2.20, 16.28, 1.80, 1.48, 11.04, repro,
2008-07-18,2.81, -1.59, 5.61, 1.86, 1.56, 11.33, repro,
2008-07-19,1.35, -0.33, 0.12, 1.87, 1.57, 11.43, repro,
2008-07-20,2.88, -0.76, 1.45, 1.85, 1.52, 11.32, repro,
2008-07-21,1.98, -0.63, -6.34, 1.85, 1.51, 11.26, repro,
2008-07-22,2.06, 0.69, -0.12, 1.82, 1.50, 11.22, repro,
2008-07-23,2.35, 2.07, -6.44, 1.86, 1.54, 11.34, repro,
2008-07-24,1.34, -1.25, 2.15, 1.84, 1.49, 11.25, repro,
2008-07-25,2.23, -0.84, -1.36, 1.84, 1.48, 11.20, repro,
2008-07-26,1.07, -0.33, -2.76, 1.82, 1.49, 11.06, repro,
2008-07-27,2.27, -0.26, -2.27, 1.89, 1.55, 11.31, repro,
2008-07-28,2.72, -0.40, 1.60, 1.88, 1.50, 11.42, repro,
2008-07-29,2.83, -1.87, -3.85, 1.89, 1.51, 11.56, repro,
2008-07-30,3.72, -2.36, -8.34, 1.96, 1.62, 11.68, repro,
2008-07-31,1.04, -0.67, 11.58, 1.82, 1.48, 11.06, repro,
2008-08-01,-1.09, -0.84, -10.97, 1.83, 1.50, 11.13, repro,
2008-08-02,-0.13, -0.98, -0.70, 1.84, 1.49, 11.24, repro,
2008-08-03,1.92, -1.78, 3.26, 1.88, 1.55, 11.44, repro,
2008-08-04,1.53, -0.87, -7.32, 1.88, 1.57, 11.22, repro,
2008-08-05,0.70, -0.97, -3.98, 1.82, 1.49, 11.02, repro,
2008-08-06,-0.76, 0.42, -2.66, 1.84, 1.51, 11.27, repro,
2008-08-07,-0.73, -0.83, -1.19, 1.92, 1.56, 11.67, repro,
2008-08-08,1.76, -0.56, -1.22, 1.94, 1.56, 11.81, repro,
2008-08-09,0.22, -0.08, -1.65, 1.84, 1.52, 11.33, repro,
2008-08-10,-0.86, -0.84, -0.18, 1.83, 1.51, 11.27, repro,
2008-08-11,-0.30, -1.64, -2.84, 1.86, 1.53, 11.44, repro,
2008-08-12,0.89, -1.80, 3.12, 2.09, 1.66, 12.18, repro,
2008-08-13,0.13, 0.08, 10.41, 1.91, 1.58, 11.49, repro,
2008-08-14,0.66, -0.52, 11.94, 1.84, 1.51, 11.34, repro,
2008-08-15,-0.52, -0.88, 2.71, 1.94, 1.63, 11.85, repro,
2008-08-16,-0.66, -0.45, 8.81, 2.14, 1.70, 13.43, repro,
2008-08-17,-1.36, -0.28, 2.93, 1.88, 1.55, 11.38, repro,
2008-08-18,-0.57, 0.79, 12.05, 1.88, 1.53, 11.45, repro,
2008-08-19,0.19, 0.70, 5.82, 1.85, 1.51, 11.31, repro,
2008-08-20,0.39, -0.16, 3.94, 1.89, 1.55, 11.52, repro,
2008-08-21,0.46, -0.78, 20.03, 1.85, 1.52, 11.29, repro,
2008-08-22,-0.32, -0.25, 12.05, 1.85, 1.51, 11.33, repro,
2008-08-23,-0.12, 0.17, 11.01, 1.88, 1.52, 11.55, repro,
2008-08-24,-0.78, 0.78, 7.45, 1.92, 1.54, 11.66, repro,
2008-08-25,0.67, -0.17, 7.17, 1.86, 1.52, 11.30, repro,
2008-08-26,-0.18, 0.63, 7.66, 1.87, 1.51, 11.43, repro,
2008-08-27,-0.28, 0.57, 6.76, 1.85, 1.53, 11.39, repro,
2008-08-28,-1.12, 0.85, 7.26, 1.93, 1.57, 11.86, repro,
2008-08-29,-0.91, 0.36, 6.23, 1.86, 1.54, 11.51, repro,
2008-08-30,0.89, 0.78, 3.09, 1.87, 1.54, 11.49, repro,
2008-08-31,1.12, 0.30, 1.24, 1.90, 1.53, 11.53, repro,
2008-09-01,1.12, -0.13, 7.43, 1.90, 1.55, 11.66, repro,
2008-09-02,0.69, 0.05, 9.81, 1.86, 1.53, 11.47, repro,
2008-09-03,1.27, -0.03, 12.82, 1.92, 1.57, 11.85, repro,
2008-09-04,1.34, -0.27, 14.15, 2.05, 1.69, 12.56, repro,
2008-09-05,1.11, -1.70, 10.71, 1.89, 1.54, 11.70, repro,
2008-09-06,1.19, -1.46, 5.46, 1.87, 1.55, 11.63, repro,
2008-09-07,3.88, -1.80, 12.06, 1.99, 1.68, 11.76, repro,
2008-09-08,0.68, -1.02, 7.11, 1.88, 1.54, 11.59, repro,
2008-09-09,-0.39, -0.49, 7.14, 1.89, 1.55, 11.73, repro,
2008-09-10,2.53, -0.84, 5.21, 1.91, 1.58, 11.87, repro,
2008-09-11,2.41, -0.60, 13.40, 1.88, 1.53, 11.58, repro,
2008-09-12,1.42, -1.71, 8.67, 1.87, 1.55, 11.48, repro,
2008-09-13,1.36, -1.60, 9.87, 1.86, 1.54, 11.42, repro,
2008-09-14,1.70, -0.05, 5.27, 1.89, 1.56, 11.60, repro,
2008-09-15,2.88, -1.90, 5.62, 1.92, 1.55, 11.87, repro,
2008-09-16,0.80, -0.89, 4.64, 1.90, 1.58, 11.76, repro,
2008-09-17,4.43, -2.49, 10.90, 1.98, 1.62, 12.00, repro,
2008-09-18,3.02, -0.39, 5.01, 1.87, 1.52, 11.47, repro,
2008-09-19,2.11, -1.46, 6.68, 1.88, 1.52, 11.55, repro,
2008-09-20,3.72, -2.21, 7.28, 1.88, 1.53, 11.57, repro,
2008-09-21,2.03, -1.63, -6.88, 1.92, 1.53, 11.81, repro,
2008-09-22,2.49, -2.02, 9.66, 1.90, 1.54, 11.68, repro,
2008-09-23,2.47, -0.33, -0.68, 1.86, 1.51, 11.33, repro,
2008-09-24,2.52, -0.76, -3.79, 1.94, 1.56, 11.76, repro,
2008-09-25,3.62, 0.82, -1.19, 1.89, 1.53, 11.55, repro,
2008-09-26,2.47, -0.57, -0.51, 2.01, 1.60, 12.28, repro,
2008-09-27,1.34, -0.48, 7.04, 1.89, 1.56, 11.67, repro,
2008-09-28,0.48, 0.04, 3.30, 1.94, 1.58, 11.84, repro,
2008-09-29,1.89, -0.29, -1.01, 1.92, 1.56, 11.60, repro,
2008-09-30,1.24, -1.69, -1.69, 1.96, 1.59, 11.98, repro,
2008-10-01,1.75, -1.41, -0.03, 1.92, 1.55, 11.75, repro,
2008-10-02,3.37, -2.16, 1.67, 2.25, 1.84, 13.87, repro,
2008-10-03,-1.42, -1.19, -3.30, 1.91, 1.53, 11.63, repro,
2008-10-04,0.33, 0.08, 10.29, 2.25, 1.77, 13.81, repro,
2008-10-05,0.31, -0.96, 4.61, 1.89, 1.54, 11.56, repro,
2008-10-06,2.12, -0.36, 3.50, 1.91, 1.58, 11.70, repro,
2008-10-07,2.73, -0.06, 0.17, 1.99, 1.65, 12.24, repro,
2008-10-08,1.08, -1.68, -2.68, 1.92, 1.53, 11.66, repro,
2008-10-09,3.84, 0.15, 5.50, 1.82, 1.52, 11.28, repro,
2008-10-10,1.55, -0.55, 1.47, 1.89, 1.54, 11.66, repro,
2008-10-11,1.01, 0.14, 4.71, 1.89, 1.53, 11.54, repro,
2008-10-12,0.94, 1.25, -4.14, 1.90, 1.57, 11.49, repro,
2008-10-13,2.35, -0.98, 6.97, 1.88, 1.53, 11.45, repro,
2008-10-14,3.28, -1.85, 6.24, 1.87, 1.53, 11.40, repro,
2008-10-15,2.05, -1.62, 6.26, 1.89, 1.58, 11.60, repro,
2008-10-16,3.44, -2.07, 9.67, 1.91, 1.62, 12.06, repro,
2008-10-17,2.49, -1.65, -1.09, 1.82, 1.50, 11.16, repro,
2008-10-18,2.56, -0.65, -2.13, 1.85, 1.53, 11.44, repro,
2008-10-19,2.04, -1.66, 12.84, 1.88, 1.53, 11.53, repro,
2008-10-20,1.10, 0.30, 7.95, 1.85, 1.50, 11.32, repro,
2008-10-21,2.34, 0.41, 9.70, 1.90, 1.55, 11.65, repro,
2008-10-22,-2.25, -0.81, -1.46, 1.96, 1.64, 11.87, repro,
2008-10-23,2.59, -0.53, 7.38, 1.84, 1.53, 11.33, repro,
2008-10-24,2.25, 0.84, 15.82, 1.87, 1.53, 11.43, repro,
2008-10-25,-0.90, -0.73, 1.46, 1.88, 1.52, 11.46, repro,
2008-10-26,0.28, -0.83, -1.79, 1.84, 1.50, 11.37, repro,
2008-10-27,0.97, -0.95, 0.23, 1.83, 1.51, 11.30, repro,
2008-10-28,0.05, -0.28, 4.10, 1.91, 1.52, 11.64, repro,
2008-10-29,0.72, 0.36, 6.93, 1.93, 1.55, 11.72, repro,
2008-10-30,3.54, 0.35, 14.29, 1.92, 1.54, 11.72, repro,
2008-10-31,2.11, -0.84, 7.46, 1.86, 1.56, 11.53, repro,
2008-11-01,-0.68, 0.57, -2.54, 1.98, 1.63, 12.30, repro,
2008-11-02,-1.60, 1.36, 4.52, 1.86, 1.53, 11.42, repro,
2008-11-03,0.52, -0.68, 8.09, 1.87, 1.53, 11.44, repro,
2008-11-04,-0.20, -0.20, -2.25, 1.85, 1.50, 11.33, repro,
2008-11-05,2.15, 0.04, 4.27, 1.89, 1.52, 11.64, repro,
2008-11-06,1.34, -0.58, 4.90, 1.85, 1.50, 11.37, repro,
2008-11-07,0.59, -0.93, 2.88, 1.91, 1.58, 11.72, repro,
2008-11-08,0.96, -0.73, 6.15, 1.86, 1.52, 11.41, repro,
2008-11-09,-0.83, 2.03, 20.27, 6.37, 4.87, 40.13, repro,
2009-02-25,-37.96, -9.69, -169.75, 447.01, 162.77, 946.18, repro,
2009-02-26,-2.18, -3.34, -14.33, 21.37, 28.36, 142.05, repro,
2009-02-27,-1.87, -2.28, -8.12, 5.73, 4.65, 35.45, repro,
2009-02-28,-0.33, -2.80, 6.45, 6.27, 4.41, 37.47, repro,
2009-03-01,0.23, -1.29, 7.03, 6.63, 4.23, 38.25, repro,
2009-03-02,-1.44, -2.91, -4.93, 7.61, 4.46, 43.05, repro,
2009-03-03,-0.21, -2.72, -1.22, 5.37, 4.02, 31.98, repro,
2009-03-04,0.25, -1.23, 4.52, 4.80, 3.90, 31.25, repro,
2009-03-06,0.22, -6.15, 2.36, 6.03, 4.21, 38.75, repro,
2009-03-08,-1.85, -5.71, -2.45, 3.25, 2.56, 20.44, repro,
2009-03-09,-0.26, -5.91, -2.44, 3.43, 2.62, 21.35, repro,
2009-03-10,1.97, -4.62, 4.87, 3.14, 2.40, 19.56, repro,
2009-03-11,1.17, -7.23, 8.52, 3.00, 2.43, 19.06, repro,
2009-03-12,2.45, -4.74, 16.60, 3.20, 2.44, 19.08, repro,
2009-03-13,1.22, -4.41, 12.80, 3.49, 2.77, 21.42, repro,
2009-03-14,1.70, -6.25, 9.25, 3.28, 2.71, 20.35, repro,
2009-03-15,0.82, -5.85, -6.61, 2.94, 2.31, 18.10, repro,
2009-03-16,-0.19, -6.41, -5.43, 3.06, 2.41, 19.18, repro,
2009-03-17,1.73, -5.79, -4.30, 2.90, 2.32, 17.47, repro,
2009-03-18,1.32, -6.27, -1.54, 3.25, 2.72, 20.36, repro,
2009-03-20,1.34, -1.09, -10.57, 3.06, 2.51, 18.99, repro,
2009-03-21,0.81, -2.23, -4.22, 2.32, 1.86, 13.64, repro,
2009-03-22,0.75, -1.10, -8.97, 2.25, 1.82, 13.16, repro,
2009-03-23,-1.03, -0.26, -8.66, 1.96, 1.57, 11.91, repro,
2009-03-24,0.67, -0.49, 0.16, 1.96, 1.63, 12.00, repro,
2009-03-25,-1.03, 2.03, -8.83, 1.89, 1.54, 11.71, repro,
2009-03-26,-0.19, 1.16, -2.45, 2.55, 2.11, 15.66, repro,
2009-03-27,0.82, 0.90, -7.59, 1.93, 1.56, 11.64, repro,
2009-03-28,0.19, 0.85, -5.72, 1.90, 1.54, 11.55, repro,
2009-03-29,2.31, 1.10, -9.88, 1.99, 1.56, 12.03, repro,
2009-03-30,-1.34, 1.58, -12.28, 2.38, 1.93, 14.87, repro,
2009-03-31,-0.92, 1.51, -11.32, 1.95, 1.57, 11.77, repro,
2009-04-01,-1.64, -1.30, -21.88, 1.89, 1.54, 11.42, repro,
2009-04-02,-1.19, -0.72, -7.43, 1.94, 1.58, 11.73, repro,
2009-04-03,0.14, -1.03, -17.98, 1.93, 1.59, 11.86, repro,
2009-04-04,-1.16, -0.40, -18.51, 1.95, 1.59, 12.03, repro,
2009-04-05,-1.68, -0.63, -21.63, 1.96, 1.62, 11.97, repro,
2009-04-06,-0.85, -0.48, -15.60, 1.93, 1.59, 11.76, repro,
2009-04-07,0.67, -0.67, -13.44, 1.99, 1.58, 11.95, repro,
2009-04-08,2.86, 1.09, -5.13, 2.23, 1.80, 13.95, repro,
2009-04-09,-0.00, 1.07, -8.28, 1.99, 1.67, 12.16, repro,
2009-04-10,1.10, 1.59, -5.48, 1.93, 1.57, 11.72, repro,
2009-04-11,-0.37, 1.32, -11.26, 1.96, 1.61, 11.98, repro,
2009-04-12,0.19, -0.23, -7.71, 1.93, 1.56, 11.68, repro,
2009-04-13,-0.55, -0.35, -25.12, 1.88, 1.55, 11.43, repro,
2009-04-14,1.28, -0.54, -21.05, 1.96, 1.60, 11.81, repro,
2009-04-15,1.70, 0.15, -12.04, 2.43, 1.87, 14.78, repro,
2009-04-16,-0.39, -0.36, -12.01, 1.97, 1.63, 11.86, repro,
2009-04-17,-0.95, -0.96, -19.17, 1.93, 1.58, 11.74, repro,
2009-04-18,-0.84, -1.07, -17.29, 2.06, 1.69, 12.19, repro,
2009-04-19,-0.78, 0.49, -8.18, 1.93, 1.58, 11.75, repro,
2009-04-20,-1.27, -0.21, -5.98, 1.99, 1.62, 11.92, repro,
2009-04-21,-1.36, 0.25, -8.28, 1.93, 1.58, 11.85, repro,
2009-04-22,-0.54, 0.95, 0.27, 1.97, 1.63, 12.16, repro,
2009-04-23,-1.13, 1.76, -10.19, 1.93, 1.56, 11.89, repro,
2009-04-24,-1.42, 0.97, -9.69, 1.99, 1.60, 11.98, repro,
2009-04-25,0.47, 0.73, -8.20, 1.93, 1.57, 11.79, repro,
2009-04-26,-0.42, -0.34, -6.60, 1.88, 1.56, 11.57, repro,
2009-04-27,0.31, 1.68, -7.24, 1.92, 1.56, 11.78, repro,
2009-04-28,0.29, 0.11, -3.57, 1.91, 1.55, 11.74, repro,
2009-04-29,-0.39, 0.90, -8.82, 1.99, 1.62, 12.15, repro,
