PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LMSG
Station name,Lake_Mathews_Sho
Begin Date, 2014-08-12
End Date, 2019-04-19
Release Date, 2019-10-03
Reference position, 33.8174005988 North Latitude, -117.4450722445 East Longitude, 413.10174 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-12,0.00, 0.00, 0.00, 1.93, 1.54, 7.30, repro,
2014-08-13,-0.18, -1.89, 1.32, 1.94, 1.57, 7.27, repro,
2014-08-14,0.94, -0.22, -4.19, 2.01, 1.59, 7.53, repro,
2014-08-15,-0.37, 0.17, -5.62, 1.97, 1.60, 7.38, repro,
2014-08-16,-0.38, 0.46, -4.07, 1.88, 1.50, 7.07, repro,
2014-08-17,-0.53, 1.62, 2.71, 1.91, 1.54, 7.19, repro,
2014-08-18,-1.35, 0.60, -3.99, 1.97, 1.61, 7.46, repro,
2014-08-19,-0.01, 0.35, -7.24, 1.91, 1.55, 7.24, repro,
2014-08-20,-0.81, -1.49, -6.06, 2.01, 1.61, 7.58, repro,
2014-08-21,-1.17, 0.09, -1.07, 1.94, 1.57, 7.29, repro,
2014-08-22,-1.03, 1.00, -3.96, 1.96, 1.62, 7.48, repro,
2014-08-23,-1.30, 0.45, -4.52, 1.96, 1.60, 7.38, repro,
2014-08-24,-0.12, 0.13, -2.97, 1.94, 1.58, 7.34, repro,
2014-08-25,-0.54, -1.12, -2.33, 1.93, 1.59, 7.34, repro,
2014-08-26,-1.57, 1.22, -5.48, 1.96, 1.63, 7.40, repro,
2014-08-27,-1.32, -0.40, 3.25, 1.93, 1.62, 7.34, repro,
2014-08-28,0.60, 0.06, -1.82, 1.92, 1.57, 7.29, repro,
2014-08-29,-0.13, -0.32, 5.03, 1.92, 1.55, 7.24, repro,
2014-08-30,0.30, 0.76, 5.05, 1.91, 1.54, 7.22, repro,
2014-08-31,0.68, -0.32, 7.49, 1.90, 1.54, 7.19, repro,
2014-09-01,-0.75, -0.66, 4.63, 1.91, 1.54, 7.22, repro,
2014-09-02,-0.52, 0.34, -8.15, 1.91, 1.54, 7.22, repro,
2014-09-03,-1.75, 0.11, -7.32, 1.92, 1.54, 7.23, repro,
2014-09-04,-1.71, -0.40, -8.41, 1.93, 1.55, 7.27, repro,
2014-09-05,-1.30, 0.07, -3.34, 1.91, 1.54, 7.20, repro,
2014-09-06,-2.41, 1.46, -7.79, 1.91, 1.54, 7.20, repro,
2014-09-07,-0.87, -0.64, -0.23, 1.97, 1.57, 7.35, repro,
2014-09-08,-1.75, 0.97, -2.77, 1.91, 1.62, 7.28, repro,
2014-09-09,-1.38, 1.82, -7.72, 1.94, 1.55, 7.30, repro,
2014-09-10,0.41, 1.65, -3.13, 1.93, 1.54, 7.25, repro,
2014-09-11,-1.61, 2.35, 1.86, 1.91, 1.55, 7.24, repro,
2014-09-12,-0.15, -0.12, 0.54, 1.89, 1.57, 7.11, repro,
2014-09-13,-1.82, 1.18, -0.74, 1.87, 1.55, 7.11, repro,
2014-09-14,0.39, 1.33, -0.66, 1.87, 1.53, 7.05, repro,
2014-09-15,0.51, 0.36, 3.01, 1.90, 1.58, 7.17, repro,
2014-09-16,0.22, 0.78, 9.93, 2.18, 1.87, 8.44, repro,
2014-09-17,-0.94, 1.92, 5.06, 1.86, 1.53, 7.03, repro,
2014-09-18,-1.20, 1.66, -3.93, 1.85, 1.53, 7.00, repro,
2014-09-19,-1.30, 1.05, -5.94, 1.91, 1.55, 7.19, repro,
2014-09-20,-0.35, 1.60, -4.45, 1.90, 1.58, 7.18, repro,
2014-09-21,0.22, 0.34, -5.58, 1.86, 1.53, 7.04, repro,
2014-09-22,-0.53, 0.45, -10.69, 1.85, 1.54, 7.02, repro,
2014-09-23,-0.72, 1.19, -1.85, 1.91, 1.55, 7.21, repro,
2014-09-24,0.71, -0.11, -2.96, 1.86, 1.55, 7.07, repro,
2014-09-25,-0.56, 1.10, -5.97, 1.85, 1.55, 7.10, repro,
2014-09-26,-1.05, 2.16, -1.15, 1.91, 1.60, 7.22, repro,
2014-09-27,1.58, 0.99, -11.11, 1.91, 1.56, 7.24, repro,
2014-09-28,0.45, 1.48, -2.76, 1.87, 1.58, 7.25, repro,
2014-09-29,0.96, 1.07, -6.26, 1.88, 1.59, 7.28, repro,
2014-09-30,-0.17, 1.61, -7.89, 1.88, 1.58, 7.29, repro,
2014-10-01,-0.11, 1.58, -4.75, 1.89, 1.57, 7.30, repro,
2014-10-02,-0.10, 1.01, -2.74, 1.93, 1.60, 7.39, repro,
2014-10-03,0.39, 0.77, -6.43, 1.88, 1.59, 7.30, repro,
2014-10-04,-0.34, 1.37, -7.31, 1.92, 1.56, 7.29, repro,
2014-10-05,0.07, 1.41, -3.82, 1.94, 1.57, 7.38, repro,
2014-10-06,-0.43, 0.59, -5.52, 1.88, 1.55, 7.17, repro,
2014-10-07,-0.59, -0.88, -0.10, 1.89, 1.56, 7.20, repro,
2014-10-08,0.69, 0.88, -4.97, 1.99, 1.70, 7.84, repro,
2014-10-09,0.17, 0.67, -6.35, 1.88, 1.58, 7.24, repro,
2014-10-10,-0.39, 0.69, -10.43, 1.89, 1.58, 7.30, repro,
2014-10-11,-0.54, 0.17, -9.43, 1.89, 1.58, 7.33, repro,
2014-10-12,-1.96, 0.87, -9.05, 1.91, 1.61, 7.45, repro,
2014-10-13,-0.95, -0.01, -5.70, 1.93, 1.63, 7.47, repro,
2014-10-14,-0.95, 0.55, -1.54, 1.88, 1.58, 7.25, repro,
2014-10-15,-0.51, 0.35, -2.63, 1.86, 1.55, 7.10, repro,
2014-10-16,-0.87, 1.17, -9.24, 1.87, 1.55, 7.08, repro,
2014-10-17,-1.91, 1.49, -9.39, 1.89, 1.57, 7.19, repro,
2014-10-18,-1.20, 0.03, -3.09, 1.91, 1.55, 7.24, repro,
2014-10-19,-1.27, 0.21, -5.23, 1.94, 1.61, 7.41, repro,
2014-10-20,0.20, 0.99, -5.39, 1.91, 1.58, 7.19, repro,
2014-10-21,-0.72, 0.73, -7.87, 1.92, 1.61, 7.34, repro,
2014-10-22,-0.96, -0.59, -5.45, 1.93, 1.60, 7.38, repro,
2014-10-23,-1.07, 0.65, -6.55, 1.88, 1.58, 7.28, repro,
2014-10-24,-1.33, -0.48, -0.40, 1.88, 1.57, 7.26, repro,
2014-10-25,-0.60, 0.27, -1.26, 1.85, 1.54, 7.06, repro,
2014-10-26,-0.86, -0.71, -4.61, 1.86, 1.57, 7.25, repro,
2014-10-27,-0.02, 0.23, -7.39, 1.91, 1.61, 7.47, repro,
2014-10-28,0.06, 0.50, -2.94, 1.98, 1.60, 7.49, repro,
2014-10-29,-0.66, 0.84, -4.56, 1.84, 1.56, 7.15, repro,
2014-10-30,-0.77, 0.42, -6.86, 1.94, 1.68, 7.74, repro,
2014-10-31,-0.48, -0.47, -4.92, 1.89, 1.56, 7.33, repro,
2014-11-01,1.73, 2.10, -1.40, 1.88, 1.59, 7.40, repro,
2014-11-02,-0.22, 1.21, -6.91, 1.83, 1.54, 7.08, repro,
2014-11-03,1.96, 0.84, -7.89, 1.85, 1.55, 7.16, repro,
2014-11-04,-0.77, 1.78, -9.08, 1.85, 1.54, 7.11, repro,
2014-11-05,-0.57, 1.10, -4.03, 1.83, 1.54, 7.07, repro,
2014-11-06,-0.47, 0.87, -3.24, 1.87, 1.58, 7.24, repro,
2014-11-07,-0.00, 1.29, 1.08, 1.86, 1.57, 7.15, repro,
2014-11-08,-1.16, 1.53, -4.10, 1.85, 1.57, 7.25, repro,
2014-11-09,-0.81, 0.99, 5.15, 1.84, 1.57, 7.20, repro,
2014-11-10,-1.31, 0.93, -1.78, 1.93, 1.62, 7.65, repro,
2014-11-11,-1.34, 1.16, -2.08, 1.84, 1.55, 7.14, repro,
2014-11-12,-1.00, 1.46, -1.42, 1.85, 1.57, 7.24, repro,
2014-11-13,-0.09, 1.45, -4.05, 1.83, 1.57, 7.18, repro,
2014-11-14,-1.53, 1.80, -6.74, 1.84, 1.57, 7.18, repro,
2014-11-15,-1.60, 0.13, -6.38, 1.85, 1.57, 7.17, repro,
2014-11-16,-0.24, 0.00, -0.91, 1.83, 1.56, 7.11, repro,
2014-11-17,0.27, 1.02, -0.40, 1.90, 1.66, 7.51, repro,
2014-11-18,-1.37, 1.56, -5.20, 2.03, 1.73, 7.85, repro,
2014-11-19,-1.46, 1.30, -0.29, 1.87, 1.59, 7.26, repro,
2014-11-20,0.06, 0.40, -0.57, 1.90, 1.59, 7.39, repro,
2014-11-21,0.53, 0.64, -0.33, 1.99, 1.67, 7.80, repro,
2014-11-22,0.19, 1.00, 2.95, 1.98, 1.65, 7.75, repro,
2014-11-23,3.07, 1.69, -4.06, 2.59, 2.61, 10.93, repro,
2014-11-24,0.36, 1.03, -3.64, 1.91, 1.59, 7.49, repro,
2014-11-25,-0.19, 2.00, -9.86, 1.93, 1.62, 7.55, repro,
2014-11-26,-0.07, 0.65, -5.98, 1.90, 1.58, 7.42, repro,
2014-11-27,0.30, 0.79, -0.69, 1.86, 1.58, 7.24, repro,
2014-11-28,1.00, 1.12, 3.91, 1.92, 1.69, 7.70, repro,
2014-11-29,1.31, 1.37, 1.45, 1.89, 1.60, 7.39, repro,
2014-11-30,-0.20, 0.63, 0.91, 1.89, 1.63, 7.40, repro,
2014-12-01,-0.41, 1.25, -5.89, 1.94, 1.64, 7.60, repro,
2014-12-02,-0.08, -0.32, 2.61, 1.91, 1.62, 7.53, repro,
2014-12-03,1.02, 1.07, 0.45, 1.90, 1.64, 7.45, repro,
2014-12-04,-0.32, 0.82, 0.43, 2.00, 1.76, 7.85, repro,
2014-12-05,0.29, 0.95, -6.33, 1.86, 1.60, 7.23, repro,
2014-12-06,1.35, 0.41, -11.48, 1.83, 1.56, 7.10, repro,
2014-12-07,0.14, 0.21, -4.19, 1.82, 1.55, 7.01, repro,
2014-12-08,1.08, -0.11, -5.12, 1.83, 1.63, 7.30, repro,
2014-12-09,1.62, 0.38, -11.43, 1.83, 1.60, 7.22, repro,
2014-12-10,1.46, 0.14, -6.69, 1.83, 1.60, 7.21, repro,
2014-12-11,1.61, 0.20, -6.25, 1.83, 1.64, 7.27, repro,
2014-12-12,3.17, -0.27, -0.93, 1.84, 1.60, 7.19, repro,
2014-12-13,3.37, 0.05, -3.57, 1.83, 1.60, 7.22, repro,
2014-12-14,1.94, 0.15, -7.60, 1.81, 1.56, 7.08, repro,
2014-12-15,1.64, 0.28, -4.51, 1.87, 1.65, 7.34, repro,
2014-12-16,1.83, 0.96, -9.14, 1.88, 1.61, 7.29, repro,
2014-12-17,0.86, -0.03, -0.30, 1.85, 1.56, 7.12, repro,
2014-12-18,1.90, 0.77, -8.37, 1.85, 1.57, 7.07, repro,
2014-12-19,2.22, -0.08, -13.13, 1.82, 1.59, 7.13, repro,
2014-12-20,1.83, 0.55, -15.33, 1.81, 1.55, 7.12, repro,
2014-12-21,1.41, 1.25, -8.12, 1.86, 1.58, 7.19, repro,
2014-12-22,1.51, 0.33, -5.93, 1.80, 1.55, 7.08, repro,
2014-12-23,2.13, 0.25, -7.98, 1.79, 1.55, 7.05, repro,
2014-12-24,2.49, 0.31, -4.61, 1.79, 1.53, 7.01, repro,
2014-12-25,2.45, 0.63, 2.68, 1.82, 1.59, 7.23, repro,
2014-12-26,2.60, -0.28, -2.43, 1.81, 1.55, 7.11, repro,
2014-12-27,0.83, -0.38, -3.31, 1.80, 1.55, 7.09, repro,
2014-12-28,2.80, 0.65, -5.41, 1.80, 1.54, 7.07, repro,
2014-12-29,3.04, 0.85, -7.67, 1.78, 1.53, 6.96, repro,
2014-12-30,2.55, 0.65, -14.00, 1.81, 1.54, 7.06, repro,
2014-12-31,2.35, 0.82, -4.46, 1.81, 1.54, 7.09, repro,
2015-01-01,3.37, 0.84, -5.54, 1.81, 1.54, 7.10, repro,
2015-01-02,2.33, 1.00, -9.23, 1.89, 1.62, 7.25, repro,
2015-01-03,1.93, 0.28, -11.29, 1.79, 1.53, 7.02, repro,
2015-01-04,2.92, 1.02, -11.69, 1.82, 1.55, 7.11, repro,
2015-01-05,2.83, 1.34, -9.56, 1.83, 1.59, 7.23, repro,
2015-01-06,1.86, 1.48, -9.88, 1.89, 1.61, 7.27, repro,
2015-01-07,1.80, 0.80, -10.44, 1.87, 1.57, 7.30, repro,
2015-01-08,2.87, 0.85, -4.38, 1.81, 1.57, 7.08, repro,
2015-01-09,2.27, 1.27, -10.73, 1.88, 1.68, 7.40, repro,
2015-01-10,1.99, 1.08, -7.95, 1.85, 1.58, 7.12, repro,
2015-01-11,1.70, -0.65, -9.37, 1.88, 1.64, 7.27, repro,
2015-01-12,1.81, 0.97, -11.30, 1.81, 1.56, 7.02, repro,
2015-01-13,3.01, 1.31, -10.63, 1.82, 1.56, 7.04, repro,
2015-01-14,3.72, 0.60, -5.92, 1.82, 1.57, 7.08, repro,
2015-01-15,2.07, -0.15, -7.32, 1.84, 1.58, 7.20, repro,
2015-01-16,1.75, 0.22, -7.30, 1.88, 1.59, 7.31, repro,
2015-01-17,1.58, 1.40, -6.23, 2.02, 1.68, 7.76, repro,
2015-01-18,2.00, 1.12, -7.02, 1.82, 1.57, 7.08, repro,
2015-01-19,2.31, 0.79, -7.64, 1.83, 1.57, 7.14, repro,
2015-01-20,1.24, 0.95, -6.75, 1.82, 1.56, 7.07, repro,
2015-01-21,2.23, 0.27, -8.70, 1.84, 1.58, 7.13, repro,
2015-01-22,1.07, 0.78, 0.35, 1.82, 1.58, 7.13, repro,
2015-01-23,1.27, -0.25, -3.62, 2.00, 1.73, 7.73, repro,
2015-01-24,1.58, 1.08, 0.37, 1.90, 1.61, 7.33, repro,
2015-01-25,1.35, -0.33, -0.71, 1.82, 1.55, 7.03, repro,
2015-01-26,0.05, -0.92, -3.96, 1.83, 1.56, 7.07, repro,
2015-01-27,1.27, 1.59, -4.72, 1.87, 1.57, 7.17, repro,
2015-01-28,0.13, 0.21, -11.76, 1.88, 1.58, 7.22, repro,
2015-01-29,0.37, 0.07, -8.64, 1.88, 1.59, 7.27, repro,
2015-01-30,1.46, -0.13, -9.05, 1.88, 1.57, 7.23, repro,
2015-01-31,0.26, -0.28, -3.90, 1.87, 1.57, 7.19, repro,
2015-02-01,1.43, -0.73, -4.63, 1.82, 1.55, 7.01, repro,
2015-02-02,0.35, 0.35, -3.81, 1.88, 1.57, 7.18, repro,
2015-02-03,1.14, 0.74, -3.44, 1.93, 1.64, 7.43, repro,
2015-02-04,0.67, -0.04, -2.32, 1.85, 1.57, 7.14, repro,
2015-02-05,0.71, 0.21, -5.49, 1.90, 1.58, 7.24, repro,
2015-02-06,1.51, 0.87, -9.19, 1.92, 1.61, 7.27, repro,
2015-02-07,0.46, -1.63, -2.40, 1.87, 1.54, 7.13, repro,
2015-02-08,0.22, -0.31, -4.40, 1.88, 1.56, 7.20, repro,
2015-02-09,1.52, -1.16, -5.13, 1.84, 1.54, 7.11, repro,
2015-02-10,0.63, 0.43, -6.33, 1.91, 1.59, 7.28, repro,
2015-02-11,0.54, -0.17, -5.82, 2.00, 1.70, 7.63, repro,
2015-02-12,0.54, 1.20, -9.33, 1.86, 1.60, 7.21, repro,
2015-02-13,1.36, 0.69, -7.79, 1.88, 1.56, 7.24, repro,
2015-02-14,0.60, 0.74, -4.28, 1.82, 1.55, 7.06, repro,
2015-02-15,0.82, 1.59, -5.47, 1.83, 1.54, 7.09, repro,
2015-02-16,0.20, 1.16, -6.19, 1.88, 1.55, 7.16, repro,
2015-02-17,1.40, 0.99, -6.58, 1.83, 1.54, 7.08, repro,
2015-02-18,1.53, 0.89, -11.03, 1.84, 1.55, 7.14, repro,
2015-02-19,0.68, 0.29, -8.34, 1.83, 1.58, 7.18, repro,
2015-02-20,0.74, 1.43, -4.20, 1.87, 1.58, 7.26, repro,
2015-02-21,1.00, 1.71, -9.16, 1.85, 1.57, 7.11, repro,
2015-02-22,1.12, 0.54, -6.32, 1.83, 1.55, 7.01, repro,
2015-02-23,1.98, 2.84, -9.14, 1.87, 1.57, 7.14, repro,
2015-02-24,1.64, 0.89, -12.23, 1.84, 1.57, 7.12, repro,
2015-02-25,0.55, 1.59, -9.30, 1.86, 1.58, 7.19, repro,
2015-02-26,1.89, 1.60, -9.36, 1.89, 1.69, 7.39, repro,
2015-02-27,0.86, 0.85, -7.67, 1.88, 1.62, 7.20, repro,
2015-02-28,0.68, -0.42, -6.73, 1.92, 1.57, 7.28, repro,
2015-03-01,0.99, 0.37, -4.69, 1.85, 1.56, 7.10, repro,
2015-03-02,1.76, 1.27, -5.33, 1.86, 1.56, 7.12, repro,
2015-03-03,2.39, 1.52, -10.42, 1.87, 1.61, 7.27, repro,
2015-03-04,1.18, 1.12, -12.23, 1.84, 1.56, 7.07, repro,
2015-03-05,2.28, 1.67, -12.23, 1.90, 1.57, 7.40, repro,
2015-03-06,3.00, -0.30, -10.08, 1.92, 1.58, 7.44, repro,
2015-03-07,1.83, 0.58, -6.28, 1.86, 1.57, 7.16, repro,
2015-03-08,1.53, 0.87, -5.94, 1.85, 1.56, 7.07, repro,
2015-03-09,1.05, 0.67, -4.32, 1.96, 1.77, 7.80, repro,
2015-03-10,2.21, 0.16, -11.50, 1.85, 1.56, 7.12, repro,
2015-03-11,0.61, -0.55, -4.97, 1.86, 1.57, 7.19, repro,
2015-03-12,-2.93, 4.44, -6.74, 2.02, 1.76, 8.07, repro,
2015-03-13,0.95, -1.82, -13.79, 1.86, 1.56, 7.13, repro,
2015-03-14,2.84, 2.54, -7.74, 1.85, 1.56, 7.12, repro,
2015-03-15,1.50, 0.90, -4.23, 1.86, 1.55, 7.12, repro,
2015-03-16,-0.03, 0.05, -7.13, 1.87, 1.57, 7.17, repro,
2015-03-17,1.40, -0.35, -2.95, 1.91, 1.62, 7.32, repro,
2015-03-18,0.25, 0.98, -6.21, 1.88, 1.61, 7.32, repro,
2015-03-19,1.15, 0.83, -13.44, 1.85, 1.56, 7.06, repro,
2015-03-20,1.00, 1.09, -10.46, 1.89, 1.58, 7.22, repro,
2015-03-21,1.36, 1.23, -8.89, 1.91, 1.61, 7.34, repro,
2015-03-22,0.05, 1.19, -4.87, 1.89, 1.60, 7.32, repro,
2015-03-23,0.58, 1.30, -9.00, 1.88, 1.60, 7.29, repro,
2015-03-24,0.66, 1.49, -4.15, 1.86, 1.59, 7.19, repro,
2015-03-25,0.19, 1.27, -4.37, 1.86, 1.59, 7.22, repro,
2015-03-26,0.08, 0.85, -9.61, 1.85, 1.56, 7.09, repro,
2015-03-27,0.73, 1.31, -4.63, 1.95, 1.63, 7.53, repro,
2015-03-28,1.62, 1.59, -6.17, 1.95, 1.62, 7.56, repro,
2015-03-29,0.70, 2.38, -6.99, 1.99, 1.62, 7.62, repro,
2015-03-30,1.15, 2.51, -5.23, 2.01, 1.63, 7.51, repro,
2015-03-31,0.45, 1.91, -4.17, 1.98, 1.63, 7.63, repro,
2015-04-01,1.25, 0.96, -2.44, 1.95, 1.63, 7.50, repro,
2015-04-02,0.89, 0.20, -7.35, 1.88, 1.57, 7.19, repro,
2015-04-03,-0.61, 2.04, -7.68, 1.88, 1.60, 7.33, repro,
2015-04-04,-1.08, 1.85, -3.31, 1.87, 1.60, 7.28, repro,
2015-04-05,-0.81, 0.83, -6.50, 1.89, 1.64, 7.41, repro,
2015-04-06,-0.32, -1.77, 3.42, 1.87, 1.57, 7.21, repro,
2015-04-07,-0.12, -0.60, -5.15, 1.86, 1.57, 7.19, repro,
2015-04-08,-1.07, 0.94, -1.93, 1.98, 1.69, 7.78, repro,
2015-04-09,0.45, 1.29, 0.18, 1.84, 1.56, 7.12, repro,
2015-04-10,-1.25, 0.79, -0.44, 1.92, 1.63, 7.37, repro,
2015-04-11,0.99, 0.99, -6.74, 1.96, 1.69, 7.64, repro,
2015-04-12,1.28, 0.79, -0.00, 1.85, 1.57, 7.23, repro,
2015-04-13,0.94, 1.91, -4.62, 1.92, 1.62, 7.48, repro,
2015-04-14,0.55, 1.68, -1.95, 1.89, 1.57, 7.22, repro,
2015-04-15,0.66, 1.99, 0.45, 1.92, 1.62, 7.40, repro,
2015-04-16,-0.03, 1.84, -4.60, 1.99, 1.63, 7.67, repro,
2015-04-17,0.21, 2.32, -0.49, 1.90, 1.58, 7.30, repro,
2015-04-18,-0.09, 1.40, -3.45, 1.90, 1.58, 7.33, repro,
2015-04-19,-0.38, 0.92, 2.39, 1.96, 1.59, 7.54, repro,
2015-04-20,-1.05, 0.96, 0.91, 1.90, 1.56, 7.25, repro,
2015-04-21,-1.43, 0.97, 0.13, 1.90, 1.54, 7.10, repro,
2015-04-22,-1.43, 1.43, -0.63, 1.92, 1.55, 7.19, repro,
2015-04-23,-1.22, -0.00, -2.00, 1.88, 1.53, 7.16, repro,
2015-04-24,0.34, 2.08, 0.51, 1.85, 1.52, 7.02, repro,
2015-04-25,-0.43, 1.93, 0.51, 1.86, 1.52, 7.02, repro,
2015-04-26,-1.13, 0.74, -1.85, 1.87, 1.52, 7.08, repro,
2015-04-27,0.16, 2.11, -7.40, 1.88, 1.53, 7.15, repro,
2015-04-28,-0.77, 1.41, -12.26, 1.89, 1.54, 7.21, repro,
2015-04-29,-0.61, 1.83, -0.22, 1.88, 1.54, 7.17, repro,
2015-04-30,1.66, 1.81, -2.52, 1.90, 1.60, 7.33, repro,
2015-05-01,0.02, 1.69, -3.77, 1.90, 1.60, 7.36, repro,
2015-05-02,0.24, 1.23, -0.53, 1.87, 1.55, 7.23, repro,
2015-05-03,-0.14, 1.49, -5.92, 2.00, 1.58, 7.72, repro,
2015-05-04,0.61, 1.09, -6.16, 1.86, 1.54, 7.13, repro,
2015-05-05,0.40, 1.65, -8.23, 1.86, 1.54, 7.12, repro,
2015-05-06,1.40, 1.76, -4.76, 1.86, 1.54, 7.13, repro,
2015-05-07,0.16, 0.47, -6.04, 1.86, 1.55, 7.16, repro,
2015-05-08,1.95, 1.55, -0.21, 1.87, 1.55, 7.20, repro,
2015-05-09,1.05, 0.75, -5.77, 1.85, 1.54, 7.15, repro,
2015-05-10,0.97, 1.60, -8.91, 1.87, 1.55, 7.22, repro,
2015-05-11,2.68, 2.00, -3.52, 1.86, 1.55, 7.18, repro,
2015-05-12,-1.50, 1.80, -13.55, 1.93, 1.56, 7.42, repro,
2015-05-13,1.09, 2.04, -9.84, 1.94, 1.57, 7.47, repro,
2015-05-14,0.26, 1.09, -10.01, 1.86, 1.54, 7.17, repro,
2015-05-15,0.31, -0.24, -11.89, 1.86, 1.55, 7.16, repro,
2015-05-16,-0.37, 1.15, -2.37, 1.86, 1.53, 7.12, repro,
2015-05-17,1.11, 0.85, -4.14, 1.91, 1.56, 7.27, repro,
2015-05-18,1.64, 0.79, -9.51, 1.87, 1.54, 7.15, repro,
2015-05-19,0.95, 1.32, -15.66, 1.93, 1.57, 7.42, repro,
2015-05-20,0.62, 0.44, -12.61, 1.87, 1.56, 7.20, repro,
2015-05-21,-0.30, 1.16, -9.03, 1.84, 1.54, 7.05, repro,
2015-05-22,0.29, 0.11, -4.11, 1.86, 1.55, 7.11, repro,
2015-05-23,0.44, -0.15, -10.82, 1.85, 1.53, 7.03, repro,
2015-05-24,1.01, 0.58, -7.90, 1.86, 1.54, 7.13, repro,
2015-05-25,0.39, 0.30, -10.85, 1.85, 1.54, 7.06, repro,
2015-05-26,1.28, -0.36, -7.92, 1.84, 1.55, 7.07, repro,
2015-05-27,-0.64, -0.13, -6.16, 1.84, 1.54, 7.07, repro,
2015-05-28,1.40, -0.03, -1.98, 1.91, 1.56, 7.29, repro,
2015-05-29,0.93, 0.46, -8.49, 1.86, 1.55, 7.17, repro,
2015-05-30,-0.25, -0.08, -14.34, 1.86, 1.55, 7.10, repro,
2015-05-31,0.14, -0.67, -9.63, 1.87, 1.60, 7.26, repro,
2015-06-01,0.89, 0.14, -11.51, 1.91, 1.58, 7.25, repro,
2015-06-02,1.00, 0.81, -4.80, 1.84, 1.55, 7.06, repro,
2015-06-03,2.20, -0.71, -7.50, 1.85, 1.54, 7.04, repro,
2015-06-04,0.11, -0.48, -3.97, 1.85, 1.55, 7.06, repro,
2015-06-05,0.21, -0.08, -10.12, 1.88, 1.61, 7.18, repro,
2015-06-06,0.23, -0.60, -13.38, 1.85, 1.55, 7.07, repro,
2015-06-07,1.93, 0.08, -8.82, 1.84, 1.55, 7.03, repro,
2015-06-08,0.60, -0.23, -5.61, 1.85, 1.56, 7.08, repro,
2015-06-09,1.10, 0.71, -4.34, 1.86, 1.56, 7.14, repro,
2015-06-10,0.46, 1.57, -10.68, 1.86, 1.55, 7.10, repro,
2015-06-11,-0.30, 1.12, -8.49, 1.96, 1.60, 7.24, repro,
2015-06-12,-0.61, -0.17, -7.59, 1.85, 1.55, 7.05, repro,
2015-06-13,0.96, 0.51, 1.85, 1.84, 1.55, 6.97, repro,
2015-06-14,-0.04, 1.20, -6.85, 1.85, 1.55, 7.03, repro,
2015-06-15,0.66, 0.60, -13.46, 1.89, 1.60, 7.31, repro,
2015-06-16,0.26, 0.64, -15.25, 1.85, 1.56, 7.06, repro,
2015-06-17,0.97, -0.27, -10.54, 1.88, 1.61, 7.20, repro,
2015-06-18,2.52, 0.57, -2.40, 1.90, 1.64, 7.32, repro,
2015-06-19,1.09, 0.36, -3.93, 1.87, 1.60, 7.18, repro,
2015-06-20,0.74, 0.49, -5.71, 1.84, 1.55, 7.01, repro,
2015-06-21,1.00, 0.11, -5.58, 1.85, 1.56, 7.08, repro,
2015-06-22,-0.18, -0.20, -1.00, 1.90, 1.57, 7.22, repro,
2015-06-23,2.37, 0.14, 0.84, 1.93, 1.60, 7.27, repro,
2015-06-24,0.48, 0.66, -1.45, 1.90, 1.57, 7.13, repro,
2015-06-25,0.81, -1.21, -6.11, 1.88, 1.59, 7.14, repro,
2015-06-26,0.08, -1.50, -1.47, 1.90, 1.57, 7.24, repro,
2015-06-27,1.44, 0.75, -10.98, 1.86, 1.56, 7.09, repro,
2015-06-28,1.18, 1.11, -2.10, 1.85, 1.57, 7.06, repro,
2015-06-29,2.47, -0.87, 0.50, 1.85, 1.55, 6.97, repro,
2015-06-30,1.07, 0.86, 2.04, 1.91, 1.57, 7.23, repro,
2015-07-01,1.01, 0.78, 1.52, 1.90, 1.57, 7.26, repro,
2015-07-02,0.26, -0.11, -3.10, 1.91, 1.58, 7.34, repro,
2015-07-03,0.64, -0.14, 1.27, 1.85, 1.56, 7.03, repro,
2015-07-04,-1.28, -0.42, 2.62, 1.85, 1.56, 7.04, repro,
2015-07-05,-0.95, 0.10, -5.80, 1.85, 1.56, 7.00, repro,
2015-07-06,-0.68, 0.10, -0.47, 1.85, 1.56, 7.01, repro,
2015-07-07,-1.12, -0.95, -5.09, 1.86, 1.57, 7.12, repro,
2015-07-08,-0.56, -1.27, -6.31, 1.86, 1.57, 7.08, repro,
2015-07-09,0.94, -0.59, 7.05, 1.85, 1.56, 7.03, repro,
2015-07-10,-0.24, 0.24, 4.61, 1.88, 1.60, 7.11, repro,
2015-07-11,0.94, 1.25, -6.05, 1.88, 1.60, 7.09, repro,
2015-07-12,1.78, 0.66, -3.67, 1.85, 1.56, 7.09, repro,
2015-07-13,0.53, 0.39, 3.53, 1.85, 1.55, 6.98, repro,
2015-07-14,-0.31, -0.60, 4.40, 1.85, 1.55, 7.00, repro,
2015-07-15,-1.16, -0.03, 3.20, 1.85, 1.56, 7.00, repro,
2015-07-16,-1.33, 0.28, -0.46, 1.94, 1.71, 7.41, repro,
2015-07-17,-0.19, 1.12, -0.17, 1.85, 1.56, 7.00, repro,
2015-07-18,-1.55, -0.42, 1.78, 1.86, 1.57, 7.09, repro,
