PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB39
Station name,FortYukon_AK2008
Begin Date, 2008-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 66.5593458448 North Latitude, -145.2126308628 East Longitude, 147.69610 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-14,0.00, 0.00, 0.00, 2.24, 1.57, 7.82, repro,
2008-08-15,0.65, -0.14, -3.37, 2.25, 1.59, 7.86, repro,
2008-08-16,1.47, -0.16, 0.72, 2.21, 1.54, 7.71, repro,
2008-08-17,2.07, 0.08, 1.31, 2.29, 1.61, 7.95, repro,
2008-08-18,2.04, 0.71, 3.35, 2.49, 1.70, 8.39, repro,
2008-08-19,1.03, -0.03, 2.41, 2.32, 1.60, 8.03, repro,
2008-08-20,1.27, -0.02, 1.77, 2.25, 1.56, 7.83, repro,
2008-08-21,1.92, 0.51, -0.65, 2.29, 1.60, 7.92, repro,
2008-08-22,0.48, 0.06, 7.15, 2.21, 1.54, 7.71, repro,
2008-08-23,1.42, 0.30, 2.16, 2.22, 1.54, 7.76, repro,
2008-08-24,0.47, 0.90, 5.08, 2.27, 1.57, 7.91, repro,
2008-08-25,0.05, 0.23, 6.85, 2.23, 1.55, 7.76, repro,
2008-08-26,-0.09, 0.02, 8.06, 2.21, 1.54, 7.78, repro,
2008-08-27,0.41, -0.11, 2.22, 2.25, 1.56, 7.91, repro,
2008-08-28,-0.24, 0.18, 1.80, 2.31, 1.62, 7.96, repro,
2008-08-29,0.04, 0.58, 0.42, 2.26, 1.56, 7.89, repro,
2008-08-30,2.30, 0.08, 0.79, 2.26, 1.57, 7.92, repro,
2008-08-31,0.86, 0.24, 3.60, 2.25, 1.57, 7.97, repro,
2008-09-01,-0.38, 0.19, 3.09, 2.25, 1.56, 7.86, repro,
2008-09-02,1.53, 0.23, -1.08, 2.31, 1.61, 8.01, repro,
2008-09-03,-0.06, -0.23, -1.67, 2.32, 1.58, 7.99, repro,
2008-09-04,-1.88, 0.94, -4.57, 3.01, 2.06, 10.40, repro,
2008-09-05,1.12, 0.56, -1.18, 2.29, 1.59, 8.00, repro,
2008-09-06,0.28, 0.38, 1.32, 2.28, 1.62, 8.10, repro,
2008-09-07,1.20, -0.51, -6.05, 2.31, 1.64, 8.06, repro,
2008-09-08,0.39, 0.34, -0.24, 2.52, 1.73, 8.53, repro,
2008-09-09,0.65, 0.38, 2.22, 2.30, 1.58, 8.01, repro,
2008-09-10,2.05, -0.28, 2.56, 2.28, 1.57, 7.94, repro,
2008-09-11,0.24, 0.10, 6.24, 2.25, 1.56, 7.91, repro,
2008-09-12,0.66, -0.22, 6.70, 2.26, 1.58, 7.95, repro,
2008-09-13,1.86, -0.00, 0.24, 2.25, 1.55, 7.86, repro,
2008-09-14,-1.76, -0.18, 5.59, 2.27, 1.56, 7.90, repro,
2008-09-15,0.03, -0.87, 5.34, 2.48, 1.72, 8.53, repro,
2008-09-16,-0.63, 0.69, -2.34, 2.50, 1.71, 8.57, repro,
2008-09-17,1.02, -0.14, 3.89, 2.31, 1.59, 8.39, repro,
2008-09-18,0.09, 0.12, 3.24, 2.63, 1.76, 8.71, repro,
2008-09-19,-1.38, 0.61, 5.59, 2.45, 1.69, 8.50, repro,
2008-09-20,-1.10, -0.90, 7.79, 2.21, 1.54, 7.69, repro,
2008-09-21,-0.49, 0.28, 2.28, 2.22, 1.55, 7.76, repro,
2008-09-22,0.91, -0.29, -4.14, 2.23, 1.56, 7.77, repro,
2008-09-23,-0.20, 0.33, -0.67, 2.24, 1.57, 7.82, repro,
2008-09-24,1.43, -0.37, -0.54, 2.23, 1.54, 7.82, repro,
2008-09-25,0.51, -0.41, -0.05, 2.23, 1.54, 7.78, repro,
2008-09-26,0.65, -0.38, -3.12, 2.22, 1.54, 7.72, repro,
2008-09-27,1.89, 0.27, 4.57, 2.22, 1.54, 7.71, repro,
2008-09-28,1.52, -0.79, 5.21, 2.22, 1.56, 7.77, repro,
2008-09-29,0.43, 0.36, -0.66, 2.24, 1.57, 7.82, repro,
2008-09-30,-0.94, -0.12, -2.08, 2.22, 1.55, 7.80, repro,
2008-10-01,0.26, -0.69, 3.04, 2.24, 1.59, 7.90, repro,
2008-10-02,1.61, -0.56, 7.70, 2.35, 1.65, 8.09, repro,
2008-10-03,1.19, 0.14, 11.28, 2.40, 1.68, 8.13, repro,
2008-10-04,0.42, 0.70, 8.55, 2.30, 1.63, 8.02, repro,
2008-10-05,-0.56, 1.38, 6.84, 2.22, 1.55, 7.81, repro,
2008-10-06,1.05, 0.93, 10.57, 2.23, 1.55, 7.78, repro,
2008-10-07,1.41, 0.68, 3.48, 2.22, 1.54, 7.78, repro,
2008-10-08,-0.80, 0.57, 0.83, 2.24, 1.56, 7.74, repro,
2008-10-09,-0.59, 0.86, -4.65, 2.18, 1.52, 7.55, repro,
2008-10-10,0.48, 1.30, 2.84, 2.23, 1.54, 7.69, repro,
2008-10-11,1.58, 1.98, 13.43, 2.57, 1.82, 9.29, repro,
2008-10-12,1.49, 1.26, 2.37, 2.24, 1.55, 7.70, repro,
2008-10-13,0.15, -0.08, 1.91, 2.20, 1.55, 7.62, repro,
2008-10-14,0.79, -0.55, 2.06, 2.35, 1.68, 7.97, repro,
2008-10-15,1.25, 0.58, -1.91, 2.33, 1.60, 8.08, repro,
2008-10-16,-0.53, -0.20, -1.44, 2.29, 1.58, 8.12, repro,
2008-10-17,1.01, -0.71, -6.06, 2.19, 1.54, 7.65, repro,
2008-10-18,1.12, -0.73, -3.40, 2.17, 1.52, 7.58, repro,
2008-10-19,0.11, -0.41, 1.22, 2.25, 1.57, 7.79, repro,
2008-10-20,-0.40, -0.05, -2.26, 2.17, 1.53, 7.58, repro,
2008-10-21,0.85, 0.26, -3.19, 2.20, 1.53, 7.60, repro,
2008-10-22,-0.34, 0.29, 1.35, 2.18, 1.52, 7.65, repro,
2008-10-23,0.27, -1.04, 10.24, 2.17, 1.51, 7.55, repro,
2008-10-24,0.84, -1.42, 11.36, 2.16, 1.52, 7.56, repro,
2008-10-25,-0.49, -1.56, 1.52, 2.17, 1.53, 7.58, repro,
2008-10-26,-0.67, -1.23, -4.67, 2.18, 1.53, 7.59, repro,
2008-10-27,1.05, -1.36, -5.33, 2.18, 1.52, 7.62, repro,
2008-10-28,0.40, -1.53, -4.77, 2.25, 1.57, 7.72, repro,
2008-10-29,1.18, -2.17, 1.20, 2.37, 1.70, 8.22, repro,
2008-10-30,-0.70, -1.04, -7.22, 2.26, 1.57, 7.77, repro,
2008-10-31,0.50, -1.64, -3.89, 2.30, 1.60, 8.10, repro,
2008-11-01,0.65, 0.92, -1.73, 2.21, 1.54, 7.70, repro,
2008-11-02,0.21, 0.59, 1.72, 2.25, 1.56, 7.84, repro,
2008-11-03,-0.49, 0.61, 1.22, 2.21, 1.54, 7.69, repro,
2008-11-04,-0.44, 0.35, -0.12, 2.19, 1.52, 7.57, repro,
2008-11-05,0.43, 1.06, -1.01, 2.25, 1.57, 7.88, repro,
2008-11-06,0.06, 0.44, -4.91, 2.24, 1.55, 7.79, repro,
2008-11-07,0.01, -0.08, -0.35, 2.35, 1.65, 8.24, repro,
2008-11-08,-1.15, 0.67, -6.29, 2.36, 1.63, 8.22, repro,
2008-11-09,-1.05, 0.88, -4.36, 2.32, 1.59, 8.02, repro,
2008-11-10,-1.29, 0.50, 3.11, 2.23, 1.56, 7.87, repro,
2008-11-11,0.55, 1.05, 12.84, 2.25, 1.57, 7.88, repro,
2008-11-12,0.38, 0.68, 12.21, 2.26, 1.56, 7.86, repro,
2008-11-13,0.25, 1.31, 2.83, 2.27, 1.59, 7.97, repro,
2008-11-14,-0.65, 0.54, -3.21, 2.26, 1.57, 7.90, repro,
2008-11-15,0.23, 0.58, -11.16, 2.27, 1.58, 7.91, repro,
2008-11-16,-0.59, 1.09, -11.77, 2.42, 1.71, 8.60, repro,
2008-11-17,0.53, 0.44, -14.50, 2.24, 1.57, 7.97, repro,
2008-11-18,-0.39, -0.24, -10.41, 2.35, 1.68, 8.82, repro,
2008-11-19,-0.05, -0.04, -19.70, 2.26, 1.61, 8.19, repro,
2008-11-20,-0.00, 0.09, -15.19, 2.26, 1.57, 7.94, repro,
2008-11-21,0.31, 1.50, -7.28, 2.33, 1.64, 8.44, repro,
2008-11-22,-0.66, 3.02, 5.77, 2.29, 1.61, 8.14, repro,
2008-11-23,-0.66, 2.69, -3.00, 2.38, 1.65, 8.33, repro,
2008-11-24,-1.81, 2.28, 5.97, 2.27, 1.60, 8.17, repro,
2008-11-25,-0.58, 2.30, 10.03, 2.26, 1.62, 8.04, repro,
2008-11-26,-1.69, 2.12, 0.43, 2.28, 1.60, 7.92, repro,
2008-11-27,-0.80, 1.41, 0.33, 2.31, 1.62, 8.35, repro,
2008-11-28,-0.51, 1.35, 2.35, 2.25, 1.58, 8.06, repro,
2008-11-29,-0.05, 1.10, 5.72, 2.28, 1.61, 8.16, repro,
2008-11-30,-0.51, 0.53, 5.63, 2.17, 1.53, 7.53, repro,
2008-12-01,-0.10, 0.02, -6.72, 2.19, 1.53, 7.62, repro,
2008-12-02,0.75, -0.16, -6.58, 2.20, 1.55, 7.76, repro,
2008-12-03,-0.14, -0.39, -8.20, 2.23, 1.56, 7.88, repro,
2008-12-04,-0.49, -0.36, -1.02, 2.40, 1.66, 8.40, repro,
2008-12-05,0.45, -0.15, 6.50, 2.47, 1.71, 9.08, repro,
2008-12-06,1.11, 1.09, 0.10, 2.33, 1.63, 8.26, repro,
2008-12-07,-1.15, 2.13, -6.98, 2.39, 1.67, 8.79, repro,
2008-12-08,-1.84, 2.28, -11.50, 2.29, 1.58, 8.17, repro,
2008-12-09,-2.90, 2.89, -1.76, 2.25, 1.56, 7.68, repro,
2008-12-10,-2.85, 2.88, 2.57, 2.19, 1.55, 7.57, repro,
2008-12-11,-1.08, 3.17, -1.96, 2.29, 1.61, 8.03, repro,
2008-12-12,-1.42, 2.38, -17.23, 2.32, 1.60, 8.49, repro,
2008-12-13,-2.61, 3.41, -23.29, 2.22, 1.55, 7.80, repro,
2008-12-14,-2.54, 3.24, -19.32, 2.21, 1.53, 7.65, repro,
2008-12-15,-2.76, 2.32, -9.41, 2.18, 1.52, 7.48, repro,
2008-12-16,-0.96, 1.58, -17.75, 2.18, 1.52, 7.53, repro,
2008-12-17,-0.75, 3.45, -18.81, 2.21, 1.54, 7.70, repro,
2008-12-18,-2.77, 2.08, -12.96, 2.23, 1.54, 7.77, repro,
2008-12-19,-3.10, 2.54, -13.41, 2.29, 1.58, 7.81, repro,
2008-12-20,-2.32, 2.48, -12.19, 2.22, 1.54, 7.67, repro,
2008-12-21,-0.74, 3.25, -12.97, 2.17, 1.52, 7.49, repro,
2008-12-22,-0.96, 1.87, -9.39, 2.19, 1.53, 7.58, repro,
2008-12-23,-0.40, 2.25, -3.53, 2.24, 1.57, 7.81, repro,
2008-12-24,-1.11, 1.80, 5.24, 2.25, 1.53, 7.79, repro,
2008-12-25,-1.98, 1.88, 0.43, 2.22, 1.53, 7.62, repro,
2008-12-26,0.21, 2.06, 2.81, 2.19, 1.51, 7.50, repro,
2008-12-27,0.09, 1.70, -1.62, 2.20, 1.52, 7.55, repro,
2008-12-28,0.51, 1.38, -7.72, 2.21, 1.53, 7.63, repro,
2008-12-29,-0.09, 1.86, -17.35, 2.21, 1.52, 7.58, repro,
2008-12-30,-1.90, 2.39, -14.41, 2.19, 1.52, 7.56, repro,
2008-12-31,-1.16, 3.17, -14.22, 2.22, 1.57, 7.69, repro,
2009-01-01,-1.93, 2.61, -9.74, 2.22, 1.56, 7.74, repro,
2009-01-02,-0.71, 2.73, -13.24, 2.19, 1.53, 7.61, repro,
2009-01-03,-0.59, 2.76, -8.20, 2.27, 1.57, 7.87, repro,
2009-01-04,-2.40, 2.66, -9.26, 2.20, 1.53, 7.66, repro,
2009-01-05,-1.95, 2.29, -0.36, 2.22, 1.53, 7.63, repro,
2009-01-06,-1.72, 2.03, -9.48, 2.21, 1.54, 7.68, repro,
2009-01-07,-1.95, 1.88, -11.35, 2.16, 1.51, 7.51, repro,
2009-01-08,-1.85, 2.54, -5.02, 2.28, 1.58, 7.84, repro,
2009-01-09,-1.65, 1.86, -12.75, 2.27, 1.58, 7.81, repro,
2009-01-10,-1.04, 1.78, -14.68, 2.22, 1.56, 7.68, repro,
2009-01-11,-2.57, 2.07, -17.77, 2.22, 1.55, 7.76, repro,
2009-01-12,-3.32, 2.00, -10.99, 2.23, 1.55, 7.79, repro,
2009-01-13,-2.46, 2.14, -9.85, 2.23, 1.56, 7.86, repro,
2009-01-14,-3.31, 1.95, -3.51, 2.34, 1.65, 8.13, repro,
2009-01-15,-1.39, 0.31, -0.43, 2.30, 1.61, 8.17, repro,
2009-01-16,-2.65, 1.17, -1.03, 2.18, 1.52, 7.56, repro,
2009-01-17,-1.53, 0.91, 5.40, 2.21, 1.53, 7.68, repro,
2009-01-18,-1.72, -1.33, -2.63, 2.29, 1.56, 7.96, repro,
2009-01-19,-0.28, -1.82, -9.64, 2.29, 1.57, 8.15, repro,
2009-01-20,-0.29, -1.33, -16.81, 2.30, 1.56, 8.10, repro,
2009-01-21,-0.98, -1.22, -21.49, 2.28, 1.57, 8.12, repro,
2009-01-22,-1.04, 0.11, -21.16, 2.22, 1.54, 7.68, repro,
2009-01-23,-2.12, -0.39, -23.59, 2.29, 1.58, 8.20, repro,
2009-01-24,-2.62, -1.01, -17.25, 2.26, 1.56, 7.93, repro,
2009-01-25,-1.89, -0.55, -12.84, 2.19, 1.52, 7.61, repro,
2009-01-26,-1.08, -0.57, -5.72, 2.30, 1.60, 7.94, repro,
2009-01-27,1.33, -1.54, -0.85, 2.17, 1.51, 7.58, repro,
2009-01-28,0.38, -0.28, -3.56, 2.18, 1.51, 7.59, repro,
2009-01-29,0.89, -0.46, -6.26, 2.25, 1.53, 7.80, repro,
2009-01-30,-0.92, -0.94, 3.21, 2.21, 1.52, 7.67, repro,
2009-01-31,-0.29, -0.99, 4.22, 2.26, 1.57, 7.84, repro,
2009-02-01,0.76, -0.15, -9.14, 2.18, 1.50, 7.59, repro,
2009-02-02,0.13, -0.28, -6.03, 2.17, 1.50, 7.54, repro,
2009-02-03,-1.76, -0.10, -8.47, 2.23, 1.53, 7.66, repro,
2009-02-04,0.37, -0.93, -4.73, 2.39, 1.69, 8.29, repro,
2009-02-05,-3.16, 0.21, -1.95, 2.22, 1.52, 7.68, repro,
2009-02-06,-1.74, 0.89, 1.69, 2.23, 1.55, 7.71, repro,
2009-02-07,-1.18, -0.46, -2.27, 2.18, 1.50, 7.59, repro,
2009-02-08,-2.38, -0.39, 1.77, 2.19, 1.51, 7.58, repro,
2009-02-09,-2.19, -0.53, 0.89, 2.21, 1.51, 7.72, repro,
2009-02-10,-2.91, -0.29, -4.70, 2.18, 1.51, 7.63, repro,
2009-02-11,-2.70, 0.55, -3.89, 2.24, 1.56, 7.76, repro,
2009-02-12,-2.34, 0.14, -6.56, 2.24, 1.55, 7.72, repro,
2009-02-13,-1.77, 0.26, -9.78, 2.18, 1.51, 7.61, repro,
2009-02-14,-2.40, 0.26, -9.23, 2.33, 1.62, 8.25, repro,
2009-02-15,-2.67, -0.00, 1.52, 2.29, 1.58, 7.98, repro,
2009-02-16,-2.62, 0.11, 3.90, 2.17, 1.51, 7.56, repro,
2009-02-17,-0.95, -0.71, -1.57, 2.20, 1.53, 7.72, repro,
2009-02-18,-2.64, 0.08, -14.01, 2.18, 1.52, 7.63, repro,
2009-02-19,-2.74, 0.28, -13.10, 2.18, 1.51, 7.58, repro,
2009-02-20,-12.55, 2.87, 11.25, 9.04, 6.27, 36.00, repro,
2009-03-14,-4.11, -0.42, -16.01, 6.67, 4.11, 26.51, repro,
2009-03-15,-2.96, -0.09, -6.26, 2.26, 1.59, 7.88, repro,
2009-03-16,-2.10, 0.17, -14.34, 2.24, 1.58, 7.85, repro,
2009-03-17,-2.89, 0.68, -10.54, 2.20, 1.52, 7.68, repro,
2009-03-18,-3.57, 0.42, -11.72, 2.16, 1.51, 7.57, repro,
2009-03-19,-2.15, -0.04, -12.35, 2.18, 1.53, 7.65, repro,
2009-03-20,-2.99, -0.17, -13.46, 2.20, 1.54, 7.65, repro,
2009-03-21,-3.50, -0.37, -14.73, 2.26, 1.60, 7.91, repro,
2009-03-22,-2.13, 0.53, -12.44, 2.19, 1.52, 7.63, repro,
2009-03-23,-3.11, 0.94, -11.27, 2.18, 1.52, 7.61, repro,
2009-03-24,-2.15, -0.45, -14.78, 2.28, 1.59, 8.00, repro,
2009-03-25,-3.94, 0.76, -11.43, 2.25, 1.57, 7.87, repro,
2009-03-26,-4.05, 0.77, -2.08, 2.23, 1.55, 7.79, repro,
2009-03-27,-2.31, 0.21, -4.73, 2.21, 1.52, 7.65, repro,
2009-03-28,-4.44, 0.65, -3.83, 2.22, 1.53, 7.79, repro,
2009-03-29,-2.38, 0.31, -3.99, 2.21, 1.54, 7.75, repro,
2009-03-30,-2.57, 0.87, -0.07, 2.17, 1.54, 7.71, repro,
2009-03-31,-3.43, 0.43, -3.80, 2.21, 1.53, 7.78, repro,
2009-04-01,-4.36, 0.24, -5.50, 2.21, 1.53, 7.72, repro,
2009-04-02,-3.45, 0.64, -12.44, 2.26, 1.55, 7.86, repro,
2009-04-03,-3.99, 0.52, -11.95, 2.26, 1.56, 7.85, repro,
2009-04-04,-3.82, 0.14, -14.97, 2.19, 1.54, 7.71, repro,
2009-04-05,-3.70, 0.11, -15.73, 2.22, 1.56, 7.79, repro,
2009-04-06,-2.28, -0.19, -14.24, 2.22, 1.54, 7.77, repro,
2009-04-07,-3.30, 0.20, -12.96, 2.19, 1.52, 7.61, repro,
2009-04-08,-3.85, 0.47, -7.36, 2.22, 1.53, 7.76, repro,
2009-04-09,-3.31, 0.93, -8.06, 2.35, 1.64, 8.15, repro,
2009-04-10,-3.73, 0.56, -3.41, 2.21, 1.53, 7.76, repro,
2009-04-11,-2.22, 0.48, -4.25, 2.23, 1.58, 7.89, repro,
2009-04-12,-3.16, -0.18, -5.92, 2.20, 1.53, 7.69, repro,
2009-04-13,-4.13, -0.06, -11.72, 2.22, 1.54, 7.79, repro,
2009-04-14,-3.86, 0.56, -11.79, 2.24, 1.55, 7.83, repro,
2009-04-15,-3.15, -0.67, -15.45, 2.21, 1.55, 7.88, repro,
2009-04-16,-4.25, -0.44, -14.68, 2.24, 1.58, 7.84, repro,
2009-04-17,-3.52, -0.29, -16.52, 2.22, 1.56, 7.74, repro,
2009-04-18,-3.87, -0.95, -15.61, 2.33, 1.66, 8.28, repro,
2009-04-19,-3.25, 0.29, -13.55, 2.20, 1.51, 7.69, repro,
2009-04-20,-3.55, 0.69, -15.75, 2.21, 1.53, 7.76, repro,
2009-04-21,-3.58, -0.41, -15.75, 2.22, 1.55, 7.91, repro,
2009-04-22,-3.83, 0.22, -16.86, 2.20, 1.53, 7.73, repro,
2009-04-23,-3.12, 0.85, -17.48, 2.20, 1.52, 7.74, repro,
2009-04-24,-4.16, 0.37, -9.82, 2.25, 1.53, 7.72, repro,
2009-04-25,-2.36, -0.14, -12.50, 2.25, 1.53, 7.80, repro,
2009-04-26,-2.17, 0.76, -16.27, 2.23, 1.53, 7.85, repro,
2009-04-27,-0.59, -0.06, -17.76, 2.22, 1.53, 7.79, repro,
2009-04-28,-0.59, -0.10, -18.21, 2.21, 1.53, 7.79, repro,
2009-04-29,-0.73, 0.09, -20.25, 2.24, 1.58, 7.80, repro,
2009-04-30,-1.34, 0.33, -18.79, 2.27, 1.58, 7.91, repro,
2009-05-01,-0.44, -0.49, -21.30, 2.23, 1.53, 7.81, repro,
2009-05-02,-0.69, 0.38, -13.07, 2.21, 1.52, 7.75, repro,
2009-05-03,0.32, -0.86, -6.91, 2.23, 1.54, 7.82, repro,
2009-05-04,0.89, -0.87, -5.72, 2.24, 1.55, 7.85, repro,
2009-05-05,0.69, -0.65, -6.70, 2.20, 1.51, 7.70, repro,
2009-05-06,-0.23, 0.85, -4.28, 2.24, 1.54, 7.83, repro,
2009-05-07,1.02, 0.53, -10.44, 2.26, 1.54, 7.92, repro,
2009-05-08,1.45, 0.88, -22.39, 2.34, 1.64, 8.11, repro,
2009-05-09,-0.07, 0.31, -18.89, 2.24, 1.56, 7.91, repro,
2009-05-10,0.26, -0.18, -21.97, 2.21, 1.54, 7.73, repro,
2009-05-11,1.56, 0.72, -19.46, 2.20, 1.52, 7.71, repro,
2009-05-12,-0.30, 0.13, -18.03, 2.26, 1.55, 7.98, repro,
2009-05-13,0.55, 0.13, -13.20, 2.23, 1.53, 7.84, repro,
2009-05-14,0.56, -1.00, -12.90, 2.20, 1.53, 7.78, repro,
2009-05-15,0.48, -0.65, -10.74, 2.22, 1.54, 7.78, repro,
2009-05-16,1.28, 0.05, -18.25, 2.19, 1.54, 7.71, repro,
2009-05-17,0.90, 0.08, -17.59, 2.20, 1.52, 7.76, repro,
2009-05-18,-0.26, 0.98, -15.27, 2.20, 1.54, 7.85, repro,
2009-05-19,0.62, -0.19, -14.43, 2.29, 1.59, 8.02, repro,
2009-05-20,-0.86, -0.01, -8.92, 2.20, 1.53, 7.76, repro,
2009-05-21,-0.18, -0.42, -13.17, 2.18, 1.53, 7.74, repro,
2009-05-22,1.48, -0.10, -14.26, 2.22, 1.55, 7.75, repro,
2009-05-23,0.40, 1.23, -15.98, 2.22, 1.54, 7.83, repro,
2009-05-24,-1.24, 0.40, -18.45, 2.22, 1.53, 7.81, repro,
2009-05-25,0.93, 0.28, -14.03, 2.20, 1.52, 7.76, repro,
2009-05-26,-0.00, -0.42, -14.15, 2.20, 1.53, 7.77, repro,
2009-05-27,0.99, -0.37, -9.99, 2.20, 1.52, 7.74, repro,
2009-05-28,0.67, -0.83, -7.90, 2.24, 1.57, 7.93, repro,
2009-05-29,0.81, 0.39, -7.41, 2.20, 1.54, 7.84, repro,
2009-05-30,1.49, 0.23, -4.53, 2.22, 1.52, 7.78, repro,
2009-05-31,0.31, -0.15, -14.27, 2.20, 1.52, 7.75, repro,
2009-06-01,1.17, 0.39, -16.07, 2.21, 1.53, 7.84, repro,
2009-06-02,1.01, 0.18, -14.20, 2.19, 1.52, 7.74, repro,
2009-06-03,-0.28, -0.26, -18.91, 2.19, 1.52, 7.73, repro,
2009-06-04,0.73, -0.17, -15.64, 2.23, 1.56, 7.87, repro,
2009-06-05,-0.06, -0.29, -9.90, 2.36, 1.60, 8.31, repro,
2009-06-06,-1.20, -0.86, -5.62, 2.27, 1.59, 8.05, repro,
2009-06-07,1.40, -1.11, -11.78, 2.23, 1.55, 7.89, repro,
2009-06-08,-0.04, -0.17, -7.93, 2.20, 1.53, 7.78, repro,
2009-06-09,-0.12, -0.90, -3.16, 2.20, 1.53, 7.79, repro,
2009-06-10,-0.26, -0.43, -9.86, 2.22, 1.53, 7.83, repro,
2009-06-11,1.05, 0.25, -9.98, 2.19, 1.53, 7.78, repro,
2009-06-12,1.23, -0.25, -7.47, 2.20, 1.53, 7.84, repro,
2009-06-13,1.65, 0.22, -3.28, 2.20, 1.52, 7.78, repro,
2009-06-14,0.87, -0.64, -1.18, 2.24, 1.60, 7.95, repro,
2009-06-15,0.12, -0.55, -2.72, 2.20, 1.53, 7.81, repro,
2009-06-16,0.93, -0.54, -0.81, 2.20, 1.52, 7.78, repro,
2009-06-17,-0.03, -0.55, -0.34, 2.21, 1.53, 7.85, repro,
2009-06-18,1.54, 0.11, -0.82, 2.20, 1.52, 7.78, repro,
2009-06-19,0.66, 0.03, -2.44, 2.22, 1.52, 7.81, repro,
2009-06-20,0.75, 0.43, -0.77, 2.18, 1.52, 7.70, repro,
2009-06-21,-0.82, -0.56, -1.84, 2.22, 1.53, 7.78, repro,
2009-06-22,0.63, 0.62, 0.08, 2.20, 1.52, 7.76, repro,
2009-06-23,-1.51, -0.83, -1.79, 2.20, 1.52, 7.79, repro,
2009-06-24,-3.86, 1.13, 3.38, 2.21, 1.52, 7.82, repro,
2009-06-25,0.34, 0.87, -1.18, 2.21, 1.53, 7.82, repro,
2009-06-26,-0.49, -0.30, -6.77, 2.22, 1.54, 7.90, repro,
2009-06-27,-1.03, 0.05, -3.56, 2.23, 1.55, 7.97, repro,
2009-06-28,1.40, -0.48, -4.01, 2.32, 1.59, 8.13, repro,
2009-06-29,-0.99, 0.46, -9.01, 2.30, 1.61, 8.24, repro,
2009-06-30,-1.03, 0.25, -7.51, 2.24, 1.54, 7.98, repro,
2009-07-01,-2.82, 1.16, -19.49, 2.22, 1.53, 7.89, repro,
2009-07-02,0.32, 1.10, -16.15, 2.20, 1.52, 7.78, repro,
2009-07-03,-0.08, -0.17, -13.76, 2.21, 1.53, 7.81, repro,
2009-07-04,-0.27, 0.97, -4.64, 2.21, 1.52, 7.80, repro,
2009-07-05,0.71, 0.54, -8.36, 2.20, 1.52, 7.85, repro,
2009-07-06,-0.46, 0.40, -12.07, 2.21, 1.53, 7.86, repro,
2009-07-07,-2.07, 0.27, -1.27, 2.21, 1.51, 7.77, repro,
2009-07-08,-1.59, 0.37, -8.53, 2.28, 1.60, 8.00, repro,
2009-07-09,-0.64, -0.61, -7.18, 2.20, 1.52, 7.80, repro,
2009-07-10,-1.54, -0.05, -1.84, 2.23, 1.54, 7.89, repro,
2009-07-11,-0.28, -1.08, -5.60, 2.21, 1.52, 7.84, repro,
2009-07-12,-1.28, 0.11, -12.48, 2.20, 1.51, 7.77, repro,
2009-07-13,-0.93, 0.99, -8.31, 2.24, 1.56, 7.88, repro,
2009-07-14,-0.90, 0.52, -6.97, 2.22, 1.57, 7.87, repro,
2009-07-15,-0.64, 0.60, -7.50, 2.27, 1.58, 8.00, repro,
2009-07-16,-0.26, 0.43, -5.51, 2.21, 1.53, 7.87, repro,
2009-07-17,0.21, 0.68, -2.60, 2.19, 1.52, 7.80, repro,
2009-07-18,0.27, 0.10, 2.12, 2.18, 1.51, 7.73, repro,
2009-07-19,-0.48, 1.27, 0.55, 2.22, 1.54, 7.87, repro,
2009-07-20,-2.39, -0.55, -1.38, 2.40, 1.74, 8.56, repro,
2009-07-21,-0.17, 0.83, 3.36, 2.24, 1.57, 7.97, repro,
2009-07-22,0.09, 0.36, 4.65, 2.37, 1.62, 8.47, repro,
2009-07-23,0.56, 0.37, 6.75, 2.24, 1.59, 8.02, repro,
2009-07-24,-1.28, 0.32, 0.62, 2.28, 1.59, 8.13, repro,
2009-07-25,-0.80, 1.68, -1.99, 2.28, 1.56, 7.95, repro,
2009-07-26,-1.08, -0.43, -4.44, 2.28, 1.56, 7.94, repro,
2009-07-27,-0.27, 0.55, -4.91, 2.20, 1.52, 7.77, repro,
2009-07-28,-0.81, 0.12, 2.83, 2.23, 1.56, 7.89, repro,
2009-07-29,-1.16, 0.36, -2.69, 2.21, 1.52, 7.78, repro,
2009-07-30,-0.21, -0.31, -0.43, 2.26, 1.54, 8.05, repro,
2009-07-31,-2.39, -0.23, -0.14, 2.29, 1.58, 8.10, repro,
2009-08-01,-1.25, -0.49, 0.34, 2.21, 1.53, 7.84, repro,
2009-08-02,-3.26, 0.39, -5.48, 2.21, 1.52, 7.79, repro,
2009-08-03,-0.09, 0.07, -3.12, 2.24, 1.55, 7.93, repro,
2009-08-04,-1.44, 0.03, -6.99, 2.23, 1.52, 7.84, repro,
2009-08-05,-1.82, 1.53, 1.19, 2.41, 1.66, 8.46, repro,
2009-08-06,-0.55, -1.42, 2.39, 2.38, 1.69, 8.45, repro,
2009-08-07,-2.94, -0.17, 1.40, 2.38, 1.63, 8.24, repro,
2009-08-08,-1.54, 0.89, -0.56, 2.20, 1.52, 7.78, repro,
