PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN37
Station name,GalerazambCR2012
Begin Date, 2012-08-24
End Date, 2019-09-21
Release Date, 2019-10-05
Reference position, 10.7925771361 North Latitude, -75.2631748534 East Longitude, 1.43559 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-24,0.00, 0.00, 0.00, 1.60, 1.98, 7.42, repro,
2012-08-25,2.26, -2.13, -0.43, 1.57, 1.94, 7.28, repro,
2012-08-26,2.13, -1.07, 2.58, 1.63, 2.05, 7.56, repro,
2012-08-27,1.25, 0.08, -0.21, 1.60, 2.08, 7.52, repro,
2012-08-28,-2.17, 0.80, -1.06, 1.60, 2.01, 7.56, repro,
2012-08-29,2.85, 0.15, 0.42, 1.63, 2.04, 7.63, repro,
2012-08-30,2.11, -0.74, 9.39, 1.80, 2.14, 8.38, repro,
2012-08-31,3.48, -2.69, 18.00, 1.64, 2.12, 7.55, repro,
2012-09-01,0.11, 0.18, -4.32, 1.69, 2.12, 7.72, repro,
2012-09-02,1.66, -1.63, 6.45, 1.64, 2.07, 7.63, repro,
2012-09-03,0.48, 0.29, -4.37, 1.66, 2.16, 7.81, repro,
2012-09-04,2.13, -1.45, 5.83, 1.60, 2.02, 7.45, repro,
2012-09-05,2.91, 2.14, 4.44, 1.62, 2.04, 7.46, repro,
2012-09-06,0.36, -0.76, -0.82, 1.62, 2.05, 7.56, repro,
2012-09-07,1.57, -2.91, -3.56, 1.74, 2.25, 8.21, repro,
2012-09-08,0.91, -0.36, 2.34, 1.69, 2.22, 7.95, repro,
2012-09-09,0.91, 0.87, 2.59, 1.99, 2.82, 9.33, repro,
2012-09-10,4.24, 1.04, 11.52, 1.65, 2.01, 7.71, repro,
2012-09-11,4.48, -4.40, -0.77, 1.71, 2.14, 8.01, repro,
2012-09-12,4.05, -0.76, 9.22, 1.66, 2.08, 7.71, repro,
