PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LL01
Station name,LlanoZero1_SCIGN
Begin Date, 2000-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4854579527 North Latitude, -117.8349561743 East Longitude, 1005.31301 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-08-22,0.00, 0.00, 0.00, 2.18, 1.77, 8.33, repro,
2000-08-23,2.67, -0.07, -0.94, 2.11, 1.75, 8.08, repro,
2000-08-24,1.03, -0.41, 0.06, 2.34, 1.85, 8.98, repro,
2000-08-25,0.84, 0.17, -6.23, 2.30, 1.83, 8.68, repro,
2000-08-26,1.56, 1.64, -5.25, 2.25, 1.82, 8.59, repro,
2000-08-27,1.41, -0.24, 6.69, 3.87, 2.74, 13.25, repro,
2000-10-05,0.51, 0.34, 3.78, 4.73, 3.58, 17.56, repro,
2000-10-06,-0.17, 0.92, -2.81, 2.29, 2.03, 9.08, repro,
2000-11-28,-2.05, -2.07, 27.05, 11.33, 14.32, 67.10, repro,
2000-11-29,0.76, 5.56, -6.94, 2.62, 2.29, 10.25, repro,
2000-11-30,-0.96, 0.93, -5.06, 2.25, 2.02, 9.14, repro,
2000-12-01,0.80, 0.53, 2.69, 2.42, 2.08, 9.47, repro,
2000-12-02,1.86, 0.70, -5.65, 2.43, 2.13, 9.65, repro,
2000-12-03,0.07, 0.33, -6.17, 2.39, 2.14, 9.46, repro,
2000-12-04,-0.02, 0.53, -0.62, 2.74, 2.58, 11.16, repro,
2000-12-05,1.13, 1.13, -3.98, 2.31, 2.05, 9.38, repro,
2000-12-06,0.37, 0.70, -4.30, 2.40, 2.02, 9.66, repro,
2000-12-07,2.85, 3.46, -1.76, 2.24, 2.01, 8.87, repro,
2000-12-08,-0.18, 1.15, 6.23, 2.32, 2.09, 9.04, repro,
2000-12-09,1.56, 0.94, 1.31, 2.25, 2.00, 8.83, repro,
2000-12-10,1.74, 1.67, -7.30, 2.40, 2.15, 9.46, repro,
2000-12-11,0.46, 1.35, -3.88, 2.06, 1.83, 8.38, repro,
2000-12-12,1.92, 0.95, -0.36, 2.06, 1.79, 8.31, repro,
2000-12-13,1.70, 1.79, 3.40, 2.06, 1.73, 8.07, repro,
2000-12-14,1.04, 0.86, -8.87, 1.97, 1.74, 7.83, repro,
2000-12-15,1.07, -0.42, -3.91, 2.01, 1.79, 8.13, repro,
2000-12-16,1.40, 0.77, -10.45, 2.00, 1.75, 7.88, repro,
2000-12-17,2.28, 0.43, -2.88, 2.13, 1.87, 8.45, repro,
2000-12-18,1.94, 0.55, -7.69, 2.15, 1.88, 8.70, repro,
2000-12-19,1.27, -0.01, -6.39, 2.23, 1.90, 8.97, repro,
2000-12-20,1.51, 0.22, -3.46, 2.00, 1.74, 7.88, repro,
2000-12-21,1.10, 0.52, -5.57, 2.10, 1.82, 8.40, repro,
2000-12-22,1.56, 0.42, -5.34, 2.02, 1.74, 7.91, repro,
2000-12-23,0.89, 0.39, -8.05, 2.12, 1.84, 8.43, repro,
2000-12-24,0.58, 1.14, -7.57, 2.00, 1.71, 7.73, repro,
2000-12-25,1.31, 0.77, -6.06, 1.98, 1.70, 7.73, repro,
2000-12-26,1.40, 1.38, -11.46, 1.99, 1.72, 7.76, repro,
2000-12-27,1.34, 0.70, -10.39, 2.05, 1.74, 8.04, repro,
2000-12-28,1.21, 0.54, -7.74, 2.03, 1.74, 7.89, repro,
2000-12-29,1.99, 1.05, -3.43, 2.00, 1.74, 7.87, repro,
2000-12-30,1.37, 0.22, -4.10, 2.05, 1.77, 8.15, repro,
2000-12-31,0.68, 0.18, -6.07, 2.33, 1.98, 9.16, repro,
2001-01-01,1.10, 0.38, -3.11, 2.19, 1.86, 8.88, repro,
2001-01-02,1.80, -0.34, -7.70, 2.19, 1.84, 8.89, repro,
2001-01-03,1.54, 0.23, -9.18, 2.06, 1.84, 8.30, repro,
2001-01-04,1.89, -0.06, -9.17, 2.09, 1.81, 8.19, repro,
2001-01-05,1.68, -0.09, -1.59, 2.08, 1.80, 8.20, repro,
2001-01-06,1.76, 0.72, -1.37, 2.17, 1.96, 8.73, repro,
2001-01-07,0.62, 0.43, -1.75, 2.01, 1.73, 8.01, repro,
2001-01-08,1.26, -0.54, 6.03, 2.08, 1.83, 8.43, repro,
2001-01-09,2.07, 0.72, -1.75, 2.05, 1.75, 7.97, repro,
2001-01-10,1.53, 0.11, -1.52, 2.10, 1.76, 8.12, repro,
2001-01-11,-1.39, 0.77, -10.79, 2.18, 1.94, 8.92, repro,
2001-01-12,1.28, -0.03, -3.73, 2.10, 1.76, 8.11, repro,
2001-01-13,2.83, 0.51, -2.28, 2.13, 1.78, 8.18, repro,
2001-01-14,1.67, 0.73, -10.89, 2.30, 1.98, 8.99, repro,
2001-01-15,-0.90, 1.08, -10.68, 2.33, 2.17, 9.43, repro,
2001-01-16,1.73, 0.55, -11.66, 2.17, 1.89, 8.89, repro,
2001-01-17,1.75, 0.19, -8.18, 2.09, 1.75, 8.22, repro,
2001-01-18,3.27, 0.30, -1.71, 2.16, 1.87, 8.86, repro,
2001-01-19,1.67, 1.20, -5.34, 2.09, 1.80, 8.25, repro,
2001-01-20,1.88, 0.29, -9.79, 1.98, 1.75, 8.00, repro,
2001-01-21,0.51, 0.33, -10.98, 2.11, 1.80, 8.36, repro,
2001-01-22,0.83, -0.04, -3.50, 2.02, 1.76, 8.05, repro,
2001-01-23,1.10, 0.17, -13.86, 2.52, 2.22, 10.18, repro,
2001-01-24,4.87, -3.21, 10.29, 2.12, 1.78, 8.28, repro,
2001-01-25,1.49, 0.74, -13.21, 2.24, 1.95, 8.85, repro,
2001-01-26,1.94, -0.19, -10.58, 2.42, 1.93, 9.31, repro,
2001-01-27,0.17, -0.24, -3.57, 2.24, 1.90, 9.01, repro,
2001-01-28,1.46, -0.17, -11.47, 2.21, 1.85, 8.70, repro,
2001-01-29,1.94, -1.36, -6.33, 2.00, 1.72, 7.84, repro,
2001-01-30,1.54, 1.05, -13.11, 1.99, 1.71, 7.81, repro,
2001-01-31,1.91, 0.06, -8.07, 2.06, 1.81, 8.09, repro,
2001-02-01,1.07, 0.06, -11.25, 2.02, 1.71, 7.83, repro,
2001-02-02,2.34, 0.06, -13.54, 1.99, 1.71, 7.77, repro,
2001-02-03,2.33, 0.43, -11.62, 2.01, 1.72, 7.88, repro,
2001-02-04,1.99, 0.12, -8.37, 2.02, 1.76, 7.95, repro,
2001-02-05,1.38, 0.59, -10.48, 2.05, 1.78, 7.94, repro,
2001-02-06,1.45, 0.50, -15.32, 2.04, 1.74, 7.99, repro,
2001-02-07,0.32, -1.09, -11.66, 2.02, 1.72, 7.82, repro,
2001-02-08,0.50, -0.31, -11.91, 2.07, 1.84, 8.05, repro,
2001-02-09,1.66, -0.76, -11.12, 2.01, 1.76, 7.91, repro,
2001-02-10,4.11, 1.15, -5.68, 2.02, 1.73, 7.92, repro,
2001-02-11,3.22, 2.15, -6.99, 2.11, 1.82, 8.10, repro,
2001-02-12,3.85, -1.53, -6.30, 2.14, 1.80, 8.15, repro,
2001-02-13,4.26, 2.06, -6.81, 2.01, 1.71, 7.79, repro,
2001-02-14,2.99, 0.55, -8.83, 2.05, 1.78, 7.88, repro,
2001-02-15,1.57, 0.91, -14.92, 2.14, 1.95, 8.08, repro,
2001-02-16,1.12, -0.09, -13.73, 2.10, 1.76, 8.06, repro,
2001-02-17,2.35, 0.70, -15.08, 2.17, 1.87, 8.29, repro,
2001-02-18,4.65, 0.60, -7.79, 2.07, 1.78, 7.89, repro,
2001-02-19,0.86, -0.58, -4.07, 2.14, 1.78, 8.18, repro,
2001-02-20,1.83, -1.46, -2.27, 2.12, 1.85, 8.27, repro,
2001-02-21,0.14, 0.05, -17.77, 2.15, 1.97, 8.20, repro,
2001-02-22,1.68, -0.38, -14.55, 2.02, 1.75, 7.92, repro,
2001-02-23,1.55, -1.31, -6.18, 2.06, 1.81, 8.00, repro,
2001-02-24,1.14, -0.24, -8.90, 2.26, 1.97, 8.59, repro,
2001-02-25,0.37, -0.89, -20.73, 2.08, 1.84, 8.18, repro,
2001-02-26,0.85, -0.89, -10.36, 2.23, 2.06, 8.64, repro,
2001-02-27,1.11, -0.85, -18.97, 2.07, 1.80, 8.32, repro,
2001-02-28,1.36, -0.60, -8.43, 2.16, 1.83, 8.56, repro,
2001-03-01,1.20, -3.13, -0.11, 2.46, 2.20, 9.51, repro,
2001-03-02,1.16, -0.43, -4.78, 2.44, 2.09, 9.56, repro,
2001-03-03,0.49, -1.17, -5.53, 2.27, 1.98, 8.74, repro,
2001-03-04,2.92, -0.12, 1.10, 2.08, 1.76, 8.24, repro,
2001-03-05,0.39, -3.88, -21.16, 2.26, 1.91, 8.61, repro,
2001-03-06,4.00, -0.32, -3.60, 2.03, 1.78, 8.01, repro,
2001-03-07,1.84, -0.28, -8.61, 2.00, 1.73, 7.77, repro,
2001-03-08,1.95, 0.96, -3.19, 2.24, 2.15, 8.55, repro,
2001-03-09,0.70, 0.67, -10.77, 2.12, 1.84, 8.42, repro,
2001-03-10,3.52, -0.80, -7.69, 2.19, 1.91, 8.47, repro,
