PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HWFG
Station name,HoweFaultID
Begin Date, 2008-11-25
End Date, 2020-03-28
Release Date, 2021-02-19
Reference position, 43.9274520579 North Latitude, -113.0966710498 East Longitude, 1716.24254 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-25,0.00, 0.00, 0.00, 2.21, 1.61, 7.17, repro,
2008-11-26,1.23, -0.61, 1.37, 2.29, 1.64, 7.37, repro,
2008-11-27,2.18, 0.40, -0.19, 2.22, 1.59, 7.20, repro,
2008-11-28,0.70, -1.13, 5.02, 2.27, 1.69, 7.44, repro,
2008-11-29,0.07, -3.83, 0.64, 2.36, 1.78, 7.82, repro,
2008-11-30,-0.53, -1.26, 1.40, 2.32, 1.68, 7.55, repro,
2008-12-01,0.25, -0.94, 6.29, 2.23, 1.59, 7.23, repro,
2008-12-02,1.42, 0.08, 8.64, 2.25, 1.64, 7.32, repro,
2008-12-03,-0.28, -0.83, 3.08, 2.22, 1.61, 7.15, repro,
2008-12-04,0.36, 0.43, -2.64, 2.27, 1.72, 7.62, repro,
2008-12-05,-0.16, 0.96, -2.85, 2.29, 1.66, 7.46, repro,
2008-12-06,1.35, -1.11, 2.76, 2.25, 1.68, 7.42, repro,
2008-12-07,2.68, -1.49, -1.26, 2.30, 1.71, 7.58, repro,
2008-12-08,0.78, -0.87, 9.08, 2.23, 1.62, 7.30, repro,
2008-12-09,1.00, -0.09, -2.95, 2.21, 1.61, 7.16, repro,
2008-12-10,1.24, -0.69, -7.42, 2.28, 1.62, 7.45, repro,
2008-12-11,0.77, 0.40, -5.47, 2.36, 1.67, 7.61, repro,
2008-12-12,0.87, -0.31, 1.02, 2.29, 1.63, 7.42, repro,
2008-12-13,0.62, -0.77, 6.40, 2.18, 1.57, 7.06, repro,
2008-12-14,0.56, 0.14, 8.18, 2.23, 1.58, 7.16, repro,
2008-12-15,-0.07, 0.36, 2.63, 2.29, 1.70, 7.61, repro,
2008-12-16,-0.17, -0.24, 6.62, 2.26, 1.64, 7.36, repro,
2008-12-17,1.13, -0.50, -1.79, 2.29, 1.65, 7.49, repro,
2008-12-18,-0.14, 0.28, 12.48, 2.15, 1.54, 6.92, repro,
2008-12-19,-0.19, 0.34, -3.53, 2.32, 1.64, 7.58, repro,
2008-12-20,0.01, 0.51, -3.67, 2.23, 1.61, 7.22, repro,
2008-12-21,-0.72, -0.24, 1.78, 2.24, 1.61, 7.35, repro,
2008-12-22,0.49, -0.63, 3.35, 2.30, 1.67, 7.49, repro,
2008-12-23,0.15, -0.03, 5.84, 2.15, 1.54, 6.95, repro,
2008-12-24,0.20, -0.54, 4.98, 2.18, 1.58, 7.16, repro,
2008-12-25,-0.03, 0.72, 8.24, 2.24, 1.61, 7.37, repro,
2008-12-26,-1.13, -0.72, 3.17, 2.20, 1.59, 7.22, repro,
2008-12-27,-1.99, -0.73, 9.63, 2.23, 1.58, 7.22, repro,
2008-12-28,0.21, -0.09, 0.66, 2.35, 1.74, 7.77, repro,
2008-12-29,1.77, 0.71, -10.62, 2.18, 1.55, 6.99, repro,
2008-12-30,-0.07, -2.87, -3.75, 2.32, 1.70, 7.58, repro,
2008-12-31,1.32, 1.11, -6.80, 2.16, 1.56, 7.02, repro,
2009-01-01,1.13, -0.42, 0.59, 2.18, 1.57, 7.06, repro,
2009-01-02,2.61, -1.60, -7.07, 2.22, 1.57, 7.16, repro,
2009-01-03,0.94, -1.31, -2.08, 2.16, 1.54, 6.94, repro,
2009-01-04,-0.83, -0.90, -4.96, 2.29, 1.68, 7.56, repro,
2009-01-05,-0.61, -0.09, 5.44, 2.21, 1.59, 7.21, repro,
2009-01-06,0.63, -1.50, -0.50, 2.20, 1.63, 7.32, repro,
2009-01-07,2.11, -2.09, -4.62, 2.29, 1.67, 7.47, repro,
2009-01-08,2.51, -1.42, -11.57, 2.31, 1.69, 7.56, repro,
2009-01-09,-0.92, -1.33, -11.22, 2.24, 1.62, 7.31, repro,
2009-01-10,0.74, -0.80, -8.26, 2.20, 1.58, 7.18, repro,
2009-01-11,1.03, -1.65, -11.74, 2.22, 1.61, 7.26, repro,
2009-01-12,1.24, -4.18, -11.76, 2.24, 1.60, 7.33, repro,
2009-01-13,0.78, -3.47, -9.19, 2.25, 1.61, 7.33, repro,
2009-01-14,1.33, -2.26, -9.48, 2.23, 1.64, 7.31, repro,
2009-01-15,1.44, 1.00, -13.66, 2.19, 1.59, 7.15, repro,
2009-01-16,0.27, -0.39, -4.82, 2.24, 1.61, 7.30, repro,
2009-01-17,1.26, -0.60, -11.60, 2.24, 1.64, 7.27, repro,
2009-01-18,1.97, -1.31, -13.53, 2.27, 1.66, 7.42, repro,
2009-01-19,0.52, -1.09, -11.05, 2.26, 1.62, 7.36, repro,
2009-01-20,2.22, -0.72, -10.74, 2.19, 1.63, 7.21, repro,
2009-01-21,2.73, -1.30, -11.84, 2.23, 1.61, 7.28, repro,
2009-01-22,3.04, -1.34, -6.85, 2.19, 1.59, 7.16, repro,
2009-01-23,2.28, -0.24, -6.84, 2.18, 1.59, 7.13, repro,
2009-01-24,2.13, -0.49, -11.13, 2.23, 1.64, 7.33, repro,
2009-01-25,2.26, -0.31, -4.65, 2.19, 1.57, 7.12, repro,
2009-01-26,0.76, -0.37, -4.42, 2.22, 1.66, 7.39, repro,
2009-01-27,-0.20, -0.32, -2.08, 2.29, 1.70, 7.57, repro,
2009-01-28,2.06, -0.46, -4.94, 2.27, 1.69, 7.59, repro,
2009-01-29,1.16, -2.75, -8.98, 2.19, 1.60, 7.27, repro,
2009-01-30,0.39, -0.50, -9.49, 2.29, 1.74, 7.55, repro,
2009-01-31,0.03, -2.03, -2.03, 2.21, 1.66, 7.35, repro,
2009-02-01,1.28, -0.87, -9.97, 2.17, 1.61, 7.14, repro,
2009-02-02,0.73, -0.63, -9.45, 2.18, 1.58, 7.15, repro,
2009-02-03,0.45, -0.83, -15.66, 2.19, 1.59, 7.15, repro,
2009-02-04,0.73, 0.40, -13.15, 2.20, 1.62, 7.33, repro,
2009-02-05,0.89, -0.79, -7.99, 2.38, 1.78, 8.00, repro,
2009-02-06,1.33, -0.12, -4.99, 2.27, 1.66, 7.50, repro,
2009-02-07,1.36, -0.80, -1.63, 2.29, 1.68, 7.47, repro,
