PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG21
Station name,RG21FreemnCO2006
Begin Date, 2006-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7678471816 North Latitude, -107.1091953363 East Longitude, 2763.89697 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-28,0.00, 0.00, 0.00, 2.10, 1.79, 7.65, repro,
2006-10-29,-0.42, 0.31, 2.73, 1.99, 1.72, 7.28, repro,
2006-10-30,-2.01, -1.63, 7.30, 1.93, 1.63, 7.05, repro,
2006-10-31,-1.05, 0.22, 4.47, 1.98, 1.72, 7.24, repro,
2006-11-01,1.10, -0.00, 6.63, 2.14, 1.89, 7.88, repro,
2006-11-02,2.02, -0.52, 3.11, 2.04, 1.81, 7.55, repro,
2006-11-03,0.30, 0.73, 3.12, 2.04, 1.81, 7.53, repro,
2006-11-04,-0.48, 0.25, 0.19, 2.03, 1.78, 7.47, repro,
2006-11-05,0.90, 1.21, 2.54, 2.06, 1.70, 7.54, repro,
2006-11-06,0.14, 0.67, 2.20, 1.92, 1.61, 6.97, repro,
2006-11-07,-0.48, 0.49, 7.67, 2.05, 1.79, 7.50, repro,
2006-11-08,-0.16, -0.54, 11.31, 1.99, 1.69, 7.25, repro,
2006-11-09,-0.83, -0.41, 15.23, 2.01, 1.77, 7.40, repro,
2006-11-10,-0.53, 1.55, 7.58, 1.98, 1.63, 7.13, repro,
2006-11-11,-1.00, 0.37, 1.36, 1.98, 1.69, 7.22, repro,
2006-11-12,0.59, 0.47, 7.39, 2.02, 1.73, 7.60, repro,
2006-11-13,-0.43, -1.52, 6.12, 2.15, 1.81, 8.16, repro,
2006-11-14,-1.30, 0.60, 18.38, 1.98, 1.64, 7.30, repro,
2006-11-15,-0.52, -1.25, 10.51, 1.97, 1.65, 7.32, repro,
2006-11-16,-0.06, 0.02, 9.51, 1.96, 1.64, 7.29, repro,
2006-11-17,-0.22, -1.50, 9.94, 1.99, 1.67, 7.38, repro,
2006-11-18,-0.33, 0.22, 4.27, 1.97, 1.64, 7.31, repro,
2006-11-19,0.44, 0.19, -3.86, 1.96, 1.64, 7.28, repro,
2006-11-20,-0.31, 0.65, 1.18, 1.98, 1.65, 7.36, repro,
2006-11-21,-0.32, 0.29, -1.63, 2.00, 1.67, 7.39, repro,
2006-11-22,-0.07, 0.69, 3.76, 1.97, 1.62, 7.22, repro,
2006-11-23,-0.23, -0.93, 2.63, 2.00, 1.66, 7.40, repro,
2006-11-24,0.98, -0.93, 1.07, 2.04, 1.70, 7.64, repro,
2006-11-25,-0.71, -0.27, 10.08, 1.93, 1.59, 7.04, repro,
2006-11-26,-1.70, -0.66, 7.45, 1.97, 1.62, 7.22, repro,
2006-11-27,1.33, 0.37, 6.02, 1.99, 1.64, 7.28, repro,
2006-11-28,-0.06, 0.13, 2.94, 2.05, 1.76, 7.57, repro,
2006-11-29,-0.68, -0.09, 11.82, 1.98, 1.66, 7.35, repro,
2006-11-30,-0.42, -0.55, 2.48, 1.89, 1.61, 7.08, repro,
2006-12-01,-1.19, -0.67, 6.06, 2.07, 1.77, 7.68, repro,
2006-12-02,-0.18, -0.49, -1.76, 1.97, 1.63, 7.22, repro,
2006-12-03,0.96, -0.76, -4.13, 1.95, 1.62, 7.13, repro,
2006-12-04,0.61, -0.60, -3.90, 2.07, 1.79, 7.88, repro,
2006-12-05,0.02, -0.39, 2.71, 2.00, 1.75, 7.68, repro,
2006-12-06,1.31, -0.18, 0.27, 2.01, 1.73, 7.53, repro,
2006-12-07,-0.11, -0.40, -2.31, 2.01, 1.69, 7.47, repro,
2006-12-08,-0.22, -0.24, -1.44, 2.01, 1.68, 7.38, repro,
2006-12-09,-0.87, -0.07, 5.93, 2.03, 1.67, 7.40, repro,
2006-12-10,0.96, -0.18, 6.79, 2.07, 1.72, 7.68, repro,
2006-12-11,0.04, -0.40, 2.32, 1.99, 1.65, 7.30, repro,
2006-12-12,-1.58, 0.81, 7.57, 2.05, 1.68, 7.50, repro,
2006-12-13,0.04, 0.20, 4.56, 2.01, 1.67, 7.47, repro,
2006-12-14,-0.19, 0.11, 11.41, 1.96, 1.65, 7.33, repro,
