PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P356
Station name,GTNPUhlHilWY2007
Begin Date, 2007-06-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.8166367835 North Latitude, -110.4891119227 East Longitude, 2227.73214 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-17,0.00, 0.00, 0.00, 2.38, 1.78, 8.09, repro,
2007-06-18,-0.16, 2.18, -15.84, 2.36, 1.71, 7.84, repro,
2007-06-19,-0.36, 2.41, -23.46, 2.32, 1.73, 7.77, repro,
2007-06-20,-0.68, 3.27, -23.59, 2.26, 1.64, 7.50, repro,
2007-06-21,1.72, 2.82, -26.81, 2.21, 1.70, 7.49, repro,
2007-06-22,0.69, 3.03, -21.73, 2.28, 1.66, 7.60, repro,
2007-06-23,0.04, 4.50, -22.88, 2.45, 1.86, 8.18, repro,
2007-06-24,0.81, 2.14, -18.17, 2.29, 1.69, 7.69, repro,
2007-06-25,1.74, 0.96, -21.86, 2.20, 1.58, 7.12, repro,
2007-06-26,1.78, 2.57, -25.33, 2.23, 1.62, 7.29, repro,
2007-06-27,3.83, 2.06, -32.13, 2.37, 1.77, 8.00, repro,
2007-06-28,-1.13, 4.14, -25.88, 2.42, 1.77, 8.13, repro,
2007-06-29,-4.90, 5.41, -24.57, 2.35, 1.67, 7.67, repro,
2007-06-30,-1.96, 4.56, -21.15, 2.17, 1.57, 7.08, repro,
2007-07-01,-3.98, 3.64, -16.01, 2.29, 1.64, 7.54, repro,
2007-07-02,-3.16, 2.26, -9.44, 2.21, 1.63, 7.35, repro,
2007-07-03,-3.45, 5.15, -27.52, 2.40, 1.77, 8.07, repro,
2007-07-04,-2.83, 4.69, -20.84, 2.27, 1.67, 7.60, repro,
2007-07-05,-4.21, 3.67, -16.26, 2.23, 1.62, 7.34, repro,
2007-07-06,-3.18, 2.76, -15.92, 2.15, 1.57, 7.13, repro,
2007-07-07,-3.52, 2.21, -15.07, 2.22, 1.62, 7.31, repro,
2007-07-08,-3.79, 4.48, -15.84, 2.20, 1.59, 7.30, repro,
2007-07-09,-4.69, 3.43, -9.01, 2.30, 1.71, 7.72, repro,
2007-07-10,-3.16, 4.86, -22.55, 2.20, 1.64, 7.39, repro,
2007-07-11,-4.17, 3.87, -22.08, 2.27, 1.64, 7.46, repro,
2007-07-12,-1.53, 4.80, -33.74, 2.39, 1.72, 7.83, repro,
2007-07-13,-3.37, 3.56, -18.62, 2.21, 1.63, 7.29, repro,
2007-07-14,-5.68, 5.48, -21.71, 2.27, 1.65, 7.53, repro,
2007-07-15,-5.39, 4.95, -6.53, 2.44, 1.82, 8.02, repro,
2007-07-16,-3.90, 2.88, -16.55, 2.38, 1.73, 7.84, repro,
2007-07-17,-5.18, 3.72, -12.85, 2.28, 1.62, 7.44, repro,
2007-07-18,-3.63, 1.67, -18.31, 2.32, 1.73, 7.69, repro,
2007-07-19,-3.24, 5.02, -6.97, 2.20, 1.59, 7.23, repro,
2007-07-20,-2.59, 3.18, -11.61, 2.32, 1.74, 7.67, repro,
2007-07-21,-5.29, 4.72, -8.64, 2.33, 1.70, 7.67, repro,
2007-07-22,-2.72, 3.96, -20.58, 2.37, 1.73, 7.85, repro,
2007-07-23,-2.67, 2.94, -8.77, 2.42, 1.87, 8.13, repro,
2007-07-24,-5.91, 3.18, -4.68, 2.27, 1.72, 7.63, repro,
2007-07-25,-4.22, 4.54, -14.21, 2.40, 1.77, 7.80, repro,
2007-07-26,-2.98, 2.66, -16.67, 2.18, 1.60, 7.30, repro,
2007-07-27,-5.99, 4.39, -5.85, 2.30, 1.73, 7.78, repro,
2007-07-28,-1.81, 4.63, -9.64, 2.23, 1.64, 7.53, repro,
2007-07-29,-4.78, 4.05, -11.14, 2.25, 1.68, 7.54, repro,
2007-07-30,-5.01, 4.09, -5.87, 2.24, 1.65, 7.46, repro,
2007-07-31,-2.82, 3.80, -7.05, 2.22, 1.63, 7.33, repro,
2007-08-01,-4.41, 1.53, -7.65, 2.31, 1.69, 7.65, repro,
2007-08-02,-4.49, 2.77, -11.28, 2.19, 1.62, 7.24, repro,
2007-08-03,-5.65, 4.17, -0.62, 2.31, 1.65, 7.68, repro,
2007-08-04,-3.18, 3.30, -16.24, 2.23, 1.66, 7.47, repro,
2007-08-05,-2.05, 2.98, -1.30, 2.33, 1.74, 7.75, repro,
2007-08-06,-4.93, 4.21, -3.34, 2.30, 1.69, 7.62, repro,
2007-08-07,-3.39, 3.17, -5.03, 2.31, 1.69, 7.58, repro,
2007-08-08,-4.92, 3.51, -2.71, 2.29, 1.69, 7.61, repro,
