PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARNG
Station name,ArgonneNorthID
Begin Date, 2005-06-03
End Date, 2019-09-09
Release Date, 2021-02-19
Reference position, 43.6670189215 North Latitude, -112.6226125172 East Longitude, 1556.24486 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-03,0.00, 0.00, 0.00, 2.18, 1.59, 7.16, repro,
2005-06-04,0.45, 0.23, -0.56, 2.17, 1.59, 7.13, repro,
2005-06-05,-0.93, 0.24, 1.98, 2.19, 1.59, 7.16, repro,
2005-06-06,0.45, -0.79, -2.09, 2.18, 1.58, 7.15, repro,
2005-06-07,0.32, -0.83, -0.96, 2.16, 1.58, 7.11, repro,
2005-06-08,-0.43, -0.48, 1.75, 2.17, 1.58, 7.13, repro,
2005-06-09,-0.61, -0.74, 0.01, 2.18, 1.60, 7.21, repro,
2005-06-10,-0.29, -0.07, -2.29, 2.22, 1.63, 7.30, repro,
2005-06-11,0.22, -0.34, 6.47, 2.22, 1.63, 7.30, repro,
2005-06-12,2.02, -0.56, -3.79, 2.31, 1.68, 7.54, repro,
2005-06-13,1.99, -0.81, -4.86, 2.28, 1.66, 7.46, repro,
2005-06-14,2.43, 0.69, -3.17, 2.21, 1.62, 7.29, repro,
2005-06-15,2.66, 0.31, -4.05, 2.20, 1.59, 7.20, repro,
2005-06-16,1.93, 1.20, -0.66, 2.27, 1.61, 7.30, repro,
2005-06-17,0.45, 1.45, 7.48, 2.34, 1.66, 7.46, repro,
2005-06-18,0.83, -0.15, -0.73, 2.17, 1.59, 7.16, repro,
2005-06-19,2.45, 0.74, -0.37, 2.18, 1.58, 7.13, repro,
2005-06-20,1.12, 0.94, 0.07, 2.22, 1.62, 7.28, repro,
2005-06-21,1.52, -0.54, -8.92, 2.19, 1.59, 7.17, repro,
2005-06-22,0.92, 0.79, -10.75, 2.22, 1.62, 7.26, repro,
2005-06-23,-0.01, -1.33, -1.67, 2.55, 1.90, 8.46, repro,
2005-11-27,7.05, -1.64, -8.98, 4.39, 3.33, 15.22, repro,
2005-11-28,5.37, -0.80, -2.52, 2.24, 1.65, 7.38, repro,
2005-11-29,6.29, 1.61, 3.68, 3.47, 2.59, 11.59, repro,
2005-11-30,5.62, -1.11, 3.78, 3.89, 2.86, 12.70, repro,
2005-12-01,4.89, 1.23, -4.18, 2.22, 1.61, 7.26, repro,
2005-12-02,2.72, 1.21, 2.83, 2.38, 1.74, 7.86, repro,
2005-12-03,2.83, 2.71, 6.47, 2.20, 1.60, 7.19, repro,
2005-12-04,3.77, 2.54, -2.87, 2.20, 1.59, 7.15, repro,
2006-08-17,3.95, 0.61, 2.97, 2.16, 1.60, 7.23, repro,
2006-08-18,2.64, 1.42, -7.32, 2.21, 1.68, 7.38, repro,
