PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TN44
Station name,TDOT_District_44
Begin Date, 2008-01-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6404239708 North Latitude, -88.9190711589 East Longitude, 91.13852 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-08,0.00, 0.00, 0.00, 1.96, 1.74, 7.61, repro,
2008-01-09,2.04, 0.45, 8.37, 1.97, 1.73, 7.62, repro,
2008-01-10,1.31, 1.22, 13.49, 1.97, 1.77, 7.84, repro,
2008-01-11,1.82, 1.90, 2.99, 1.92, 1.67, 7.38, repro,
2008-01-12,2.34, 1.49, 0.16, 1.92, 1.69, 7.45, repro,
2008-01-13,2.16, 0.81, -3.71, 1.90, 1.67, 7.37, repro,
2008-01-14,2.54, 0.34, -2.12, 1.94, 1.73, 7.76, repro,
2008-01-15,1.99, 0.84, -0.28, 1.93, 1.71, 7.65, repro,
2008-01-16,2.10, 2.35, -4.07, 1.96, 1.71, 7.75, repro,
2008-01-17,2.92, 1.24, -1.85, 2.05, 1.75, 8.01, repro,
2008-01-18,2.21, 1.28, -1.54, 1.93, 1.67, 7.55, repro,
2008-01-19,2.58, 0.27, -2.38, 1.97, 1.74, 7.90, repro,
2008-01-20,2.68, 0.79, -12.89, 1.94, 1.69, 7.61, repro,
2008-01-21,3.16, 0.88, -10.86, 1.93, 1.70, 7.59, repro,
2008-01-22,2.46, 1.30, -7.57, 1.97, 1.73, 7.86, repro,
2008-01-23,2.11, 0.96, -7.30, 1.94, 1.68, 7.61, repro,
2008-01-26,1.67, 0.24, 0.89, 1.99, 1.79, 8.02, repro,
2008-01-27,2.26, 0.70, -3.41, 1.95, 1.72, 7.77, repro,
2008-01-28,1.50, 1.95, 0.88, 1.94, 1.68, 7.59, repro,
2008-01-29,2.26, 1.29, 0.32, 2.15, 1.86, 8.75, repro,
2008-01-30,3.00, 0.90, -1.33, 2.04, 1.78, 8.16, repro,
2008-01-31,0.21, -1.35, 3.18, 2.02, 1.82, 8.15, repro,
2008-02-01,0.95, -0.55, -3.29, 1.98, 1.75, 7.82, repro,
2008-02-02,2.19, 0.58, -9.88, 1.98, 1.76, 7.85, repro,
2008-02-03,2.37, -0.34, -0.52, 1.95, 1.72, 7.66, repro,
2008-02-04,1.04, 1.24, -7.06, 1.92, 1.71, 7.55, repro,
2008-02-05,-0.68, -0.61, 14.68, 2.03, 1.71, 7.89, repro,
2008-02-06,-0.64, -1.15, 7.41, 2.15, 1.90, 8.57, repro,
2008-02-07,2.51, 1.18, -0.95, 1.97, 1.68, 7.55, repro,
2008-02-08,2.75, 1.58, -6.54, 1.93, 1.66, 7.55, repro,
2008-02-09,1.39, 0.48, -10.88, 1.89, 1.64, 7.36, repro,
2008-02-10,3.79, 1.02, -13.14, 1.88, 1.63, 7.32, repro,
2008-02-11,2.89, 1.29, -9.65, 1.90, 1.64, 7.38, repro,
2008-02-12,1.48, 0.55, 2.31, 1.92, 1.65, 7.43, repro,
2008-02-13,2.52, 1.91, -0.43, 1.91, 1.64, 7.34, repro,
2008-02-14,2.09, 1.29, -6.10, 1.95, 1.68, 7.49, repro,
2008-02-15,2.06, 1.84, -11.41, 1.94, 1.64, 7.54, repro,
2008-02-16,2.50, 1.38, -3.87, 1.89, 1.63, 7.32, repro,
2008-02-17,1.60, 1.90, 15.81, 1.93, 1.67, 7.56, repro,
2008-02-18,2.15, 0.52, -3.47, 1.90, 1.63, 7.31, repro,
2008-02-19,2.10, 0.79, -14.87, 1.89, 1.64, 7.30, repro,
2008-02-20,2.17, 1.23, -15.24, 1.89, 1.64, 7.32, repro,
2008-02-21,3.40, 1.89, -9.80, 1.90, 1.63, 7.36, repro,
2008-02-22,3.20, 1.05, 1.03, 1.90, 1.65, 7.39, repro,
2008-02-23,2.34, 0.38, -5.63, 1.90, 1.65, 7.36, repro,
2008-02-24,1.99, -0.09, -9.30, 1.91, 1.65, 7.34, repro,
2008-02-25,1.63, 0.98, -3.59, 1.90, 1.65, 7.36, repro,
2008-02-26,2.82, 0.58, -10.29, 1.90, 1.64, 7.37, repro,
2008-02-27,2.40, 0.18, -18.19, 1.86, 1.62, 7.27, repro,
2008-02-28,2.21, 1.58, -10.27, 1.87, 1.66, 7.31, repro,
2008-02-29,2.22, 2.26, -7.85, 1.86, 1.64, 7.30, repro,
2008-03-01,1.79, 2.84, -6.64, 1.89, 1.66, 7.35, repro,
2008-03-02,1.27, 3.87, -5.34, 1.93, 1.70, 7.53, repro,
2008-03-03,1.73, 2.21, 3.22, 1.88, 1.65, 7.32, repro,
2008-03-04,1.43, 1.75, 9.41, 1.98, 1.78, 7.83, repro,
2008-03-05,2.37, 1.34, -4.13, 1.96, 1.69, 7.67, repro,
2008-03-06,1.67, 2.17, -18.58, 1.89, 1.67, 7.35, repro,
2008-03-07,2.71, 1.33, -19.14, 1.85, 1.63, 7.20, repro,
2008-03-08,1.95, 2.65, -6.79, 1.94, 1.71, 7.52, repro,
2008-03-09,3.08, 2.74, -11.37, 1.89, 1.66, 7.42, repro,
2008-03-10,2.59, 1.59, -8.68, 1.85, 1.64, 7.31, repro,
2008-03-11,1.19, 2.16, -8.45, 1.88, 1.67, 7.37, repro,
2008-03-12,-0.02, 2.62, -0.09, 1.93, 1.72, 7.58, repro,
2008-03-13,1.67, 2.30, -1.53, 1.89, 1.66, 7.39, repro,
2008-03-14,1.86, 2.58, 1.24, 1.92, 1.70, 7.51, repro,
2008-03-15,0.93, 2.20, 2.15, 1.93, 1.69, 7.62, repro,
2008-03-16,1.23, 1.62, -4.40, 1.88, 1.67, 7.41, repro,
2008-03-17,0.26, 2.80, -6.00, 2.03, 1.82, 7.89, repro,
2008-03-18,0.90, 2.99, 0.61, 1.96, 1.76, 7.70, repro,
2008-03-19,3.04, 1.03, 4.59, 2.03, 1.75, 8.02, repro,
2008-03-20,2.02, 0.84, -16.41, 2.05, 1.85, 8.09, repro,
2008-03-21,1.41, 2.18, -9.87, 1.92, 1.72, 7.48, repro,
2008-03-22,1.71, 1.82, -4.52, 1.91, 1.71, 7.35, repro,
2008-03-23,3.64, 2.03, -5.45, 1.90, 1.70, 7.30, repro,
2008-03-24,2.43, 1.08, -22.09, 1.90, 1.67, 7.26, repro,
2008-03-25,2.06, 0.98, -8.75, 1.93, 1.66, 7.36, repro,
2008-03-26,1.88, 1.20, -7.09, 1.92, 1.66, 7.38, repro,
2008-03-27,1.94, 1.08, -1.48, 1.96, 1.72, 7.61, repro,
2008-03-28,2.33, 0.49, -2.43, 1.85, 1.65, 7.09, repro,
2008-03-29,4.04, 0.53, -5.43, 1.88, 1.68, 7.25, repro,
2008-03-30,2.98, 2.67, -2.59, 1.87, 1.66, 7.21, repro,
2008-03-31,1.26, 2.84, -0.69, 1.87, 1.66, 7.19, repro,
2008-04-01,3.78, 2.50, -10.39, 1.93, 1.69, 7.44, repro,
2008-04-02,2.75, 1.23, -7.63, 1.90, 1.68, 7.22, repro,
2008-04-03,3.28, -0.35, 2.38, 1.99, 1.81, 7.69, repro,
2008-04-04,0.76, 2.82, 0.45, 1.90, 1.66, 7.25, repro,
2008-04-05,2.10, 1.70, -1.27, 1.86, 1.64, 7.07, repro,
2008-04-06,1.85, 0.76, -4.55, 1.85, 1.63, 7.06, repro,
2008-04-07,1.04, 0.74, -11.05, 1.86, 1.64, 7.06, repro,
2008-04-08,1.76, 1.12, 0.62, 1.87, 1.64, 7.08, repro,
2008-04-09,1.74, 1.68, -11.44, 1.89, 1.65, 7.17, repro,
2008-04-10,-0.06, 1.07, 0.52, 1.87, 1.65, 7.14, repro,
2008-04-11,0.88, 0.11, -9.30, 2.01, 1.76, 7.92, repro,
2008-04-12,1.69, 0.34, -8.31, 1.91, 1.66, 7.24, repro,
2008-04-13,1.70, 0.84, -6.66, 1.85, 1.63, 7.01, repro,
2008-04-14,1.68, 1.23, -15.03, 1.86, 1.62, 7.01, repro,
2008-04-15,1.86, 0.98, -8.46, 1.90, 1.68, 7.21, repro,
2008-04-16,1.66, 1.94, -1.46, 1.88, 1.67, 7.17, repro,
2008-04-17,2.09, 1.30, -7.28, 1.85, 1.64, 7.10, repro,
2008-04-18,1.88, -1.09, -2.42, 1.86, 1.65, 7.15, repro,
2008-04-19,1.44, 0.80, -0.46, 1.86, 1.63, 7.10, repro,
2008-04-20,0.86, 0.72, -10.65, 1.84, 1.62, 7.04, repro,
2008-04-21,2.01, 1.20, 0.68, 1.86, 1.63, 7.10, repro,
2008-04-22,1.87, 0.69, -5.55, 1.91, 1.66, 7.29, repro,
2008-04-23,3.98, 2.39, -15.77, 1.93, 1.70, 7.45, repro,
2008-04-24,0.88, 0.99, 0.08, 1.98, 1.73, 7.72, repro,
2008-04-25,1.65, 0.62, -0.15, 1.86, 1.63, 7.10, repro,
2008-04-26,-0.97, 1.61, 4.30, 2.05, 1.77, 7.87, repro,
2008-04-27,2.03, 0.87, -6.06, 1.91, 1.71, 7.36, repro,
2008-04-28,2.02, 0.46, -4.56, 1.91, 1.70, 7.29, repro,
2008-04-29,2.66, 1.91, -4.69, 1.89, 1.69, 7.38, repro,
2008-04-30,1.69, 1.30, -4.06, 1.89, 1.66, 7.31, repro,
2008-05-01,1.76, 1.45, 10.69, 1.89, 1.65, 7.29, repro,
2008-05-02,2.46, -0.24, 6.81, 2.02, 1.75, 7.69, repro,
2008-05-03,0.79, 2.41, 7.28, 1.97, 1.72, 7.57, repro,
2008-05-04,1.55, 0.47, -13.38, 1.88, 1.63, 7.17, repro,
2008-05-05,2.50, 2.08, -8.87, 1.90, 1.66, 7.33, repro,
2008-05-06,0.89, 0.41, -1.14, 1.91, 1.67, 7.38, repro,
2008-05-07,1.92, 1.70, 12.42, 1.90, 1.66, 7.38, repro,
2008-05-08,1.75, 1.22, 16.45, 1.91, 1.65, 7.32, repro,
2008-05-09,3.91, 2.11, 4.06, 1.91, 1.64, 7.29, repro,
2008-05-10,2.86, -0.60, -2.81, 1.89, 1.63, 7.22, repro,
2008-05-11,1.85, -3.13, 4.52, 2.01, 1.71, 7.78, repro,
2008-05-12,3.58, -1.63, 1.21, 1.89, 1.64, 7.26, repro,
2008-05-13,2.19, -0.30, 3.45, 1.93, 1.71, 7.60, repro,
2008-05-14,2.02, 1.59, 9.85, 2.12, 1.86, 8.24, repro,
2008-05-15,-0.18, -1.15, -2.48, 2.26, 2.04, 8.81, repro,
2008-05-16,1.60, -0.80, -8.61, 1.96, 1.76, 7.64, repro,
2008-05-17,1.48, 2.41, -5.92, 2.12, 1.87, 8.24, repro,
2008-05-18,2.50, 1.65, 9.98, 2.46, 2.36, 9.89, repro,
2008-05-19,2.50, 1.91, 0.73, 2.16, 1.88, 8.41, repro,
2008-05-20,1.88, 1.36, 1.81, 1.89, 1.64, 7.28, repro,
2008-05-21,1.13, -0.42, 9.03, 1.85, 1.62, 7.14, repro,
2008-05-22,3.31, 0.94, 2.18, 1.92, 1.65, 7.46, repro,
2008-05-23,2.75, 1.57, 1.95, 1.90, 1.66, 7.39, repro,
2008-05-24,2.74, 3.13, -6.01, 1.95, 1.67, 7.60, repro,
2008-05-25,1.76, 1.06, -0.91, 1.87, 1.63, 7.24, repro,
2008-05-26,0.25, -0.97, 12.28, 2.04, 1.78, 7.80, repro,
2008-05-27,3.33, -1.97, -4.70, 1.90, 1.68, 7.45, repro,
2008-05-28,1.71, 0.39, -10.67, 1.88, 1.67, 7.30, repro,
2008-05-29,1.96, 0.57, -6.10, 1.91, 1.66, 7.42, repro,
2008-05-30,1.25, 1.53, -5.97, 1.94, 1.65, 7.47, repro,
2008-05-31,0.73, -1.38, 1.96, 1.93, 1.65, 7.51, repro,
2008-06-01,0.15, 0.61, 1.07, 1.93, 1.66, 7.51, repro,
2008-06-02,0.95, 0.95, -0.91, 1.89, 1.64, 7.37, repro,
2008-06-03,0.12, 0.28, 1.48, 1.96, 1.69, 7.71, repro,
2008-06-04,1.34, 0.10, 12.58, 1.86, 1.64, 7.24, repro,
2008-06-05,-1.28, -0.07, 9.85, 1.90, 1.63, 7.39, repro,
2008-06-06,0.70, -0.51, 6.84, 1.89, 1.69, 7.43, repro,
2008-06-07,1.72, -1.46, 8.29, 1.91, 1.69, 7.49, repro,
2008-06-08,-1.06, 0.25, 3.35, 1.93, 1.71, 7.60, repro,
2008-06-09,1.22, 0.04, 6.41, 1.87, 1.65, 7.33, repro,
2008-06-10,-0.70, -0.85, 8.48, 2.03, 1.81, 7.97, repro,
2008-06-12,2.21, -3.05, 6.12, 1.93, 1.68, 7.49, repro,
2008-06-13,1.58, -0.78, 0.11, 1.91, 1.69, 7.52, repro,
2008-06-14,1.18, 2.60, -0.69, 2.15, 1.88, 8.46, repro,
2008-06-15,-0.49, -1.58, 4.18, 1.91, 1.67, 7.46, repro,
2008-06-16,1.49, -3.27, 9.36, 1.91, 1.65, 7.41, repro,
2008-06-17,1.34, -1.90, -0.52, 1.88, 1.64, 7.26, repro,
2008-06-18,2.56, -2.31, -9.67, 1.88, 1.64, 7.28, repro,
2008-06-19,1.20, -1.79, 7.40, 1.90, 1.64, 7.33, repro,
2008-06-20,1.52, -1.17, -4.22, 1.87, 1.63, 7.23, repro,
2008-06-21,0.92, 0.89, -4.72, 1.91, 1.63, 7.29, repro,
2008-06-22,3.29, -1.47, 1.37, 1.96, 1.66, 7.58, repro,
2008-06-23,2.42, -2.70, 4.82, 1.94, 1.74, 7.53, repro,
2008-06-24,2.66, -1.42, 3.04, 1.96, 1.68, 7.53, repro,
2008-06-25,1.91, -0.70, -8.62, 1.90, 1.63, 7.31, repro,
2008-06-26,-0.24, -1.68, 2.50, 1.95, 1.65, 7.48, repro,
2008-06-27,2.07, -0.41, 4.26, 1.95, 1.67, 7.48, repro,
2008-06-30,1.21, -1.22, -5.19, 1.89, 1.65, 7.39, repro,
2008-07-01,1.86, -0.17, -9.79, 2.09, 1.76, 7.92, repro,
2008-07-02,1.67, 0.52, -4.73, 1.90, 1.65, 7.37, repro,
2008-07-03,2.26, -0.25, 0.89, 1.86, 1.63, 7.28, repro,
2008-07-04,2.45, -0.37, 8.97, 1.90, 1.64, 7.40, repro,
2008-07-06,0.33, -1.14, 4.10, 1.99, 1.76, 7.63, repro,
2008-07-07,0.59, -2.55, 2.95, 1.94, 1.68, 7.67, repro,
2008-07-08,-0.91, 0.98, 16.07, 1.92, 1.69, 7.56, repro,
2008-07-09,2.68, -1.70, -0.88, 2.04, 1.76, 8.05, repro,
2008-07-10,1.51, -0.66, 15.55, 2.07, 1.81, 8.15, repro,
2008-07-11,1.91, -0.59, -3.76, 1.95, 1.69, 7.65, repro,
2008-07-12,0.25, 1.06, 0.02, 1.91, 1.66, 7.42, repro,
2008-07-13,0.99, -0.14, 0.07, 1.96, 1.70, 7.75, repro,
2008-07-14,1.54, -0.61, 8.37, 1.88, 1.62, 7.26, repro,
2008-07-15,1.92, -0.28, 9.52, 1.86, 1.62, 7.29, repro,
2008-07-16,1.50, -1.53, 3.38, 1.85, 1.62, 7.23, repro,
2008-07-17,0.50, 0.44, 3.44, 1.87, 1.64, 7.31, repro,
2008-07-18,-2.26, 0.53, -5.25, 1.91, 1.72, 7.60, repro,
2008-07-19,-0.41, -0.71, 10.15, 1.91, 1.70, 7.56, repro,
2008-07-20,-0.86, -1.39, 13.78, 1.89, 1.64, 7.41, repro,
2008-07-21,0.11, 0.80, 7.13, 2.09, 1.83, 8.21, repro,
2008-07-22,2.67, -0.72, 3.49, 1.91, 1.67, 7.55, repro,
2008-07-23,0.08, -0.01, 3.47, 1.96, 1.76, 7.97, repro,
2008-07-24,-0.08, -0.67, 6.84, 1.90, 1.65, 7.35, repro,
2008-07-25,0.17, -0.81, 4.98, 1.88, 1.64, 7.34, repro,
2008-07-26,1.92, -3.95, 11.08, 2.00, 1.77, 7.87, repro,
2008-07-27,3.60, 0.17, 12.56, 1.87, 1.66, 7.36, repro,
2008-07-28,1.30, -1.64, 7.53, 1.93, 1.71, 7.65, repro,
2008-07-29,-2.50, -0.64, 6.70, 2.08, 1.85, 8.05, repro,
2008-07-30,1.29, -1.42, 13.59, 1.96, 1.75, 7.60, repro,
2008-07-31,0.69, -3.11, 21.25, 2.14, 1.95, 8.44, repro,
2008-08-01,2.66, -1.09, 7.76, 1.88, 1.66, 7.37, repro,
2008-08-02,2.29, -0.51, 5.42, 2.11, 1.85, 8.18, repro,
2008-08-03,2.92, 0.73, 4.95, 1.93, 1.66, 7.59, repro,
2008-08-04,-0.58, -0.03, 12.33, 1.87, 1.64, 7.33, repro,
2008-08-05,1.45, -2.71, 3.45, 1.87, 1.64, 7.35, repro,
2008-08-06,3.11, -0.29, 13.41, 1.89, 1.68, 7.53, repro,
2008-08-07,2.86, -1.03, 26.26, 2.05, 1.80, 8.14, repro,
2008-08-08,2.60, 0.08, 4.11, 1.91, 1.67, 7.43, repro,
2008-08-09,0.55, -0.49, 10.30, 1.87, 1.63, 7.31, repro,
2008-08-10,0.36, -0.33, 10.81, 1.87, 1.64, 7.38, repro,
2008-08-11,1.76, 0.02, 4.55, 1.84, 1.61, 7.21, repro,
2008-08-12,2.22, -0.02, 8.12, 1.84, 1.62, 7.21, repro,
2008-08-13,1.44, 0.75, 18.62, 1.90, 1.67, 7.48, repro,
2008-08-14,1.36, -2.16, 4.45, 1.88, 1.65, 7.35, repro,
2008-08-15,0.11, -1.06, 8.20, 1.86, 1.64, 7.32, repro,
2008-08-16,2.29, -0.42, 5.08, 1.87, 1.64, 7.33, repro,
2008-08-17,3.36, -0.67, 7.92, 1.83, 1.62, 7.18, repro,
2008-08-18,2.65, -0.77, 10.02, 1.84, 1.63, 7.21, repro,
2008-08-19,2.94, -1.12, 6.87, 1.87, 1.65, 7.37, repro,
2008-08-20,1.28, -0.05, 17.63, 1.86, 1.64, 7.33, repro,
2008-08-21,1.40, 0.36, 4.41, 1.89, 1.65, 7.43, repro,
2008-08-22,-0.08, 0.27, 20.04, 1.86, 1.63, 7.31, repro,
2008-08-23,1.39, 0.08, 9.03, 1.85, 1.63, 7.27, repro,
2008-08-24,-0.82, 1.56, 13.77, 1.94, 1.69, 7.68, repro,
2008-08-25,3.64, -0.37, 17.55, 2.02, 1.73, 7.77, repro,
2008-08-26,1.41, -0.46, 15.24, 1.91, 1.68, 7.56, repro,
2008-08-27,-1.21, -1.11, 16.84, 1.91, 1.69, 7.56, repro,
2008-08-28,4.56, 2.21, 14.25, 1.95, 1.72, 7.64, repro,
2008-08-29,1.94, 1.23, 8.33, 1.86, 1.64, 7.33, repro,
2008-08-30,0.94, 1.64, 10.91, 1.90, 1.66, 7.44, repro,
2008-08-31,0.25, -0.34, 4.98, 1.90, 1.66, 7.42, repro,
2008-09-01,-0.45, 0.78, 13.16, 1.91, 1.67, 7.50, repro,
2008-09-02,1.41, -0.34, 1.49, 1.93, 1.67, 7.50, repro,
2008-09-03,2.45, 0.65, 11.20, 1.88, 1.67, 7.43, repro,
2008-09-04,1.86, 0.01, 9.00, 2.05, 1.73, 7.78, repro,
2008-09-05,0.00, 0.86, 7.64, 1.96, 1.69, 7.63, repro,
2008-09-06,0.99, 0.71, 7.28, 1.89, 1.67, 7.42, repro,
2008-09-07,0.95, -0.17, 5.53, 1.91, 1.68, 7.49, repro,
2008-09-08,1.53, 0.86, 0.00, 1.87, 1.69, 7.37, repro,
2008-09-09,2.68, 0.41, 1.12, 1.86, 1.66, 7.31, repro,
2008-09-10,-0.02, 1.72, 6.38, 2.13, 1.92, 8.32, repro,
2008-09-11,1.98, 1.58, 3.09, 1.91, 1.68, 7.48, repro,
2008-09-12,0.26, 0.63, 9.02, 2.00, 1.74, 7.85, repro,
2008-09-13,0.36, 1.36, 8.67, 1.96, 1.72, 7.69, repro,
2008-09-14,2.77, -0.04, 15.95, 1.91, 1.70, 7.55, repro,
2008-09-15,1.28, -0.02, 4.17, 1.94, 1.71, 7.59, repro,
2008-09-16,2.49, -0.09, 5.60, 1.93, 1.68, 7.64, repro,
2008-09-17,1.06, -0.21, 2.62, 1.94, 1.69, 7.68, repro,
2008-09-18,1.95, -0.66, -3.81, 1.85, 1.64, 7.24, repro,
2008-09-19,1.98, 0.03, 4.48, 1.89, 1.66, 7.39, repro,
2008-09-20,0.90, -0.22, 6.91, 1.87, 1.67, 7.37, repro,
2008-09-21,0.71, 0.28, 1.81, 1.86, 1.66, 7.30, repro,
2008-09-22,2.48, -0.69, -1.65, 1.89, 1.67, 7.40, repro,
2008-09-23,0.61, -0.85, 0.57, 1.89, 1.67, 7.50, repro,
2008-09-24,0.55, -1.08, 3.62, 1.98, 1.74, 7.64, repro,
2008-09-25,1.78, -0.46, 1.49, 1.84, 1.64, 7.19, repro,
2008-09-26,1.00, -0.42, 10.30, 1.85, 1.65, 7.27, repro,
2008-09-27,2.33, -2.62, 10.12, 1.88, 1.68, 7.36, repro,
2008-09-28,1.44, -0.67, 14.12, 1.91, 1.68, 7.54, repro,
2008-09-29,1.88, 0.08, 1.62, 1.90, 1.67, 7.37, repro,
2008-09-30,2.02, -0.80, 6.82, 1.87, 1.65, 7.27, repro,
2008-10-01,1.51, -1.29, 5.24, 1.86, 1.64, 7.26, repro,
2008-10-02,0.46, -2.00, 12.90, 2.17, 2.02, 8.69, repro,
2008-10-03,1.23, -0.04, 3.08, 2.01, 1.79, 7.78, repro,
2008-10-04,2.87, 0.44, 2.09, 1.85, 1.62, 7.17, repro,
2008-10-05,2.02, 0.32, -0.56, 1.85, 1.63, 7.21, repro,
2008-10-06,1.69, 0.55, 6.97, 1.85, 1.64, 7.22, repro,
2008-10-07,0.89, -1.40, 8.95, 1.97, 1.71, 7.59, repro,
2008-10-08,2.98, 1.29, 14.18, 1.97, 1.75, 7.84, repro,
2008-10-09,1.84, 0.44, 8.47, 1.86, 1.64, 7.22, repro,
2008-10-10,1.30, -0.60, 0.74, 1.85, 1.63, 7.20, repro,
2008-10-11,1.69, -0.62, 3.64, 1.87, 1.64, 7.25, repro,
2008-10-13,0.90, 0.57, 3.16, 1.84, 1.63, 7.19, repro,
2008-10-14,2.14, 0.50, -0.77, 1.85, 1.64, 7.20, repro,
2008-10-15,1.56, 0.59, -3.90, 1.90, 1.66, 7.34, repro,
2008-10-16,2.70, -1.07, 1.51, 1.90, 1.68, 7.47, repro,
2008-10-17,1.96, -1.53, 1.25, 1.84, 1.65, 7.23, repro,
2008-10-20,2.11, -0.53, -3.28, 1.90, 1.65, 7.46, repro,
2008-10-21,2.69, -1.24, -4.07, 1.85, 1.64, 7.23, repro,
2008-10-22,2.70, -1.06, 3.93, 1.86, 1.65, 7.25, repro,
2008-10-23,1.94, -0.53, -4.45, 1.90, 1.68, 7.36, repro,
2008-10-24,1.73, 0.01, 0.95, 1.91, 1.68, 7.39, repro,
2008-10-25,1.06, 0.54, 2.77, 1.86, 1.65, 7.28, repro,
2008-10-26,1.92, 1.90, 4.09, 1.85, 1.65, 7.24, repro,
2008-10-27,3.02, -0.53, -8.66, 1.86, 1.65, 7.25, repro,
2008-10-28,2.49, -0.99, -4.96, 1.89, 1.70, 7.38, repro,
2008-10-29,2.99, -0.91, -3.78, 1.89, 1.70, 7.39, repro,
2008-10-30,1.36, 0.28, -6.70, 1.86, 1.65, 7.26, repro,
2008-10-31,2.98, 0.34, -11.73, 1.87, 1.65, 7.28, repro,
2008-11-01,2.95, 0.43, -5.42, 1.86, 1.64, 7.20, repro,
2008-11-02,3.40, -0.12, 2.76, 1.89, 1.68, 7.34, repro,
2008-11-03,2.70, 0.73, 3.72, 1.93, 1.73, 7.49, repro,
2008-11-04,3.49, 1.50, 2.99, 1.89, 1.72, 7.47, repro,
2008-11-05,2.52, 1.55, 5.46, 1.88, 1.69, 7.37, repro,
2008-11-06,1.67, 0.25, 1.89, 1.86, 1.66, 7.24, repro,
2008-11-07,2.17, -0.60, 8.82, 1.90, 1.68, 7.37, repro,
2008-11-08,2.76, 0.70, 7.33, 1.88, 1.65, 7.25, repro,
2008-11-09,2.30, 1.06, 4.56, 1.87, 1.65, 7.24, repro,
2008-11-10,2.62, 1.89, -1.21, 1.90, 1.69, 7.41, repro,
2008-11-11,2.47, 0.57, -2.23, 1.89, 1.68, 7.38, repro,
2008-11-12,2.11, 2.04, 1.69, 1.86, 1.66, 7.27, repro,
2008-11-13,2.35, 1.77, 6.36, 1.91, 1.69, 7.45, repro,
2008-11-14,1.36, 0.99, 8.54, 1.94, 1.71, 7.62, repro,
2008-11-15,1.60, -0.04, 3.81, 1.92, 1.70, 7.46, repro,
2008-11-16,2.40, 1.35, -2.34, 1.97, 1.72, 7.72, repro,
2008-11-17,1.87, -1.23, -3.17, 1.94, 1.73, 7.51, repro,
2008-11-18,2.71, 0.47, -11.21, 1.96, 1.69, 7.46, repro,
2008-11-19,0.81, 1.18, -5.79, 1.93, 1.67, 7.40, repro,
2008-11-20,1.90, 0.09, -4.78, 1.96, 1.72, 7.71, repro,
2008-11-21,2.85, 0.68, -14.85, 2.02, 1.77, 7.81, repro,
2008-11-22,1.56, 1.79, -14.37, 1.87, 1.66, 7.28, repro,
2008-11-23,2.81, 0.34, -19.51, 1.89, 1.71, 7.47, repro,
2008-11-24,-0.47, -0.29, 0.92, 1.94, 1.74, 7.68, repro,
2008-11-25,1.49, 0.28, -3.03, 1.89, 1.70, 7.45, repro,
2008-11-26,1.01, 0.01, -5.07, 1.85, 1.65, 7.20, repro,
2008-11-27,2.16, 1.53, -0.80, 1.86, 1.66, 7.26, repro,
2008-11-28,-0.03, 1.57, 1.42, 1.89, 1.70, 7.45, repro,
2008-11-29,0.81, 1.06, 6.26, 1.86, 1.67, 7.28, repro,
2008-11-30,0.92, 1.43, 13.37, 1.87, 1.67, 7.36, repro,
2008-12-01,2.12, 0.68, 6.25, 1.84, 1.66, 7.24, repro,
2008-12-02,1.07, 0.82, 3.33, 1.87, 1.70, 7.38, repro,
2008-12-03,0.23, 1.18, -1.09, 1.91, 1.70, 7.47, repro,
2008-12-04,2.44, 1.41, -3.99, 1.96, 1.74, 7.78, repro,
2008-12-05,2.87, 0.71, -11.16, 1.89, 1.69, 7.40, repro,
2008-12-06,1.66, 2.06, 0.20, 1.89, 1.70, 7.45, repro,
2008-12-07,2.20, 0.29, -5.84, 1.89, 1.69, 7.41, repro,
2008-12-08,-0.54, 2.35, 1.91, 1.89, 1.67, 7.39, repro,
2008-12-09,0.41, 1.32, 5.82, 1.92, 1.67, 7.48, repro,
2008-12-10,1.10, 2.13, 0.26, 1.87, 1.66, 7.34, repro,
2008-12-11,1.54, 1.24, -5.63, 1.96, 1.74, 7.62, repro,
2008-12-12,2.54, 1.92, -9.69, 1.92, 1.66, 7.32, repro,
2008-12-13,0.86, 1.42, -7.32, 1.86, 1.64, 7.25, repro,
2008-12-14,0.05, 0.76, -2.28, 1.86, 1.65, 7.28, repro,
2008-12-15,2.42, -0.61, -9.43, 1.87, 1.65, 7.28, repro,
2008-12-16,3.03, 1.77, -7.90, 1.88, 1.65, 7.31, repro,
2008-12-17,1.31, 1.00, -7.10, 1.88, 1.66, 7.36, repro,
2008-12-18,1.97, 0.98, -9.97, 1.86, 1.64, 7.24, repro,
2008-12-19,-0.42, -0.09, 4.11, 1.96, 1.74, 7.66, repro,
2008-12-20,3.47, 0.13, -10.85, 1.95, 1.68, 7.60, repro,
2008-12-21,1.86, 1.10, -12.55, 1.89, 1.66, 7.32, repro,
2008-12-22,2.18, 2.27, -12.41, 1.94, 1.74, 7.59, repro,
2008-12-23,3.32, 3.41, -4.84, 1.90, 1.67, 7.38, repro,
2008-12-24,-0.20, 4.51, -0.50, 1.92, 1.71, 7.62, repro,
2008-12-25,1.43, 1.47, -8.80, 1.87, 1.65, 7.31, repro,
