PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ELLY
Station name,LongBchBayCA2013
Begin Date, 2013-02-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5834990936 North Latitude, -118.1287871979 East Longitude, -2.87136 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-27,0.00, 0.00, 0.00, 1.90, 1.59, 7.34, repro,
2013-02-28,0.17, 1.15, 2.90, 1.90, 1.57, 7.23, repro,
2013-03-01,-1.13, -1.05, 3.72, 1.93, 1.60, 7.36, repro,
2013-03-02,-1.24, 0.40, 0.46, 1.97, 1.62, 7.52, repro,
2013-03-03,-2.32, 1.33, 10.20, 2.00, 1.64, 7.67, repro,
2013-03-04,0.52, -1.09, 5.89, 1.95, 1.62, 7.48, repro,
2013-03-05,-2.07, -0.39, 3.79, 1.96, 1.65, 7.45, repro,
2013-03-06,-1.14, -0.53, 0.00, 1.96, 1.60, 7.48, repro,
2013-03-07,-1.32, -0.14, 0.90, 1.99, 1.66, 7.77, repro,
2013-03-08,-2.02, 2.23, -5.36, 1.94, 1.62, 7.48, repro,
2013-03-09,-1.69, 0.47, 8.64, 1.92, 1.58, 7.35, repro,
2013-03-10,2.06, 0.22, 2.79, 1.95, 1.63, 7.49, repro,
2013-03-11,0.01, 1.55, 7.99, 2.01, 1.71, 7.72, repro,
2013-03-12,0.82, -0.01, -1.13, 1.91, 1.63, 7.37, repro,
2013-03-13,-1.41, -0.26, -3.47, 1.93, 1.61, 7.41, repro,
2013-03-14,-2.51, 0.63, -0.32, 1.92, 1.58, 7.30, repro,
2013-03-15,-2.36, 0.14, -2.26, 1.93, 1.65, 7.50, repro,
2013-03-16,-0.89, 0.83, 9.93, 1.89, 1.59, 7.32, repro,
2013-03-17,-1.15, 0.96, 7.57, 1.93, 1.63, 7.44, repro,
2013-03-18,-1.94, -0.23, 14.95, 1.96, 1.66, 7.51, repro,
2013-03-19,-2.95, 0.22, 5.60, 1.91, 1.62, 7.37, repro,
2013-03-20,-2.41, -1.36, 3.29, 1.95, 1.64, 7.46, repro,
2013-03-21,-1.61, -0.05, 3.06, 1.91, 1.59, 7.34, repro,
2013-03-22,0.18, -0.20, 5.01, 1.89, 1.57, 7.21, repro,
2013-03-23,0.09, 0.07, 5.01, 1.91, 1.60, 7.41, repro,
2013-03-24,0.38, 0.25, 9.00, 1.93, 1.65, 7.42, repro,
2013-03-25,-0.35, -0.35, 7.55, 1.93, 1.64, 7.49, repro,
2013-03-26,-1.07, -1.04, 10.54, 1.91, 1.63, 7.46, repro,
2013-03-27,-4.03, 0.47, -2.26, 1.92, 1.60, 7.44, repro,
2013-03-28,-1.08, -0.54, 0.88, 2.00, 1.70, 7.69, repro,
2013-03-29,-2.15, -0.66, 4.36, 1.96, 1.63, 7.48, repro,
2013-03-30,1.08, 2.12, 10.68, 1.95, 1.66, 7.62, repro,
2013-03-31,0.00, -0.32, 9.87, 1.96, 1.62, 7.50, repro,
2013-04-01,-1.29, -0.41, 3.89, 1.93, 1.63, 7.51, repro,
2013-04-02,-2.38, 0.01, 4.12, 1.93, 1.61, 7.37, repro,
2013-04-03,-1.26, -0.14, 2.62, 1.91, 1.61, 7.35, repro,
2013-04-04,-2.67, -0.67, 13.21, 1.94, 1.65, 7.46, repro,
2013-04-05,-1.52, -1.02, 10.92, 1.96, 1.64, 7.63, repro,
2013-04-06,-0.50, 0.49, 3.49, 1.91, 1.62, 7.36, repro,
2013-04-07,-0.73, 0.42, 4.85, 1.92, 1.62, 7.34, repro,
2013-04-08,-2.78, -0.86, 9.95, 1.99, 1.67, 7.52, repro,
2013-04-09,-1.97, 0.36, 7.06, 1.93, 1.65, 7.39, repro,
2013-04-10,0.86, -0.20, 14.82, 2.00, 1.66, 7.66, repro,
2013-04-11,-2.64, -1.64, 8.18, 1.96, 1.68, 7.59, repro,
2013-04-12,-0.32, -1.91, 6.93, 1.99, 1.74, 7.55, repro,
2013-04-13,-0.64, 1.51, 10.87, 1.94, 1.65, 7.50, repro,
2013-04-14,-3.71, 1.08, 14.68, 1.93, 1.64, 7.43, repro,
2013-04-15,1.73, 1.67, 8.87, 1.99, 1.71, 7.59, repro,
2013-04-16,0.15, 1.32, 9.86, 1.93, 1.64, 7.45, repro,
2013-04-17,-2.25, -0.30, 8.18, 1.94, 1.65, 7.52, repro,
2013-04-18,-1.23, 0.46, 4.53, 1.95, 1.64, 7.46, repro,
2013-04-19,-0.40, 0.32, -2.25, 1.95, 1.64, 7.51, repro,
2013-04-20,-1.87, -0.15, 2.46, 1.98, 1.66, 7.52, repro,
