PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P128
Station name,BangoJunctNV2006
Begin Date, 2006-11-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4860984493 North Latitude, -119.0686412143 East Longitude, 1320.00921 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-17,0.00, 0.00, 0.00, 2.05, 1.65, 7.41, repro,
2006-11-18,-0.37, -1.12, -1.66, 2.20, 1.79, 8.16, repro,
2006-11-19,-0.79, -0.56, -3.98, 2.00, 1.61, 7.17, repro,
2006-11-20,-2.16, 0.63, 0.41, 1.99, 1.61, 7.13, repro,
2006-11-21,-2.73, 0.45, -4.91, 2.00, 1.62, 7.21, repro,
2006-11-22,-0.76, -3.34, -5.13, 2.01, 1.63, 7.26, repro,
2006-11-23,-2.45, -0.95, 7.42, 2.04, 1.67, 7.47, repro,
2006-11-24,-0.64, -1.12, 0.99, 2.11, 1.70, 7.67, repro,
2006-11-25,-0.68, -0.73, 2.31, 2.04, 1.63, 7.25, repro,
2006-11-26,-0.81, -0.22, 0.37, 2.03, 1.64, 7.29, repro,
2006-11-27,-0.86, -2.13, -2.50, 2.03, 1.64, 7.31, repro,
2006-11-28,-1.34, -3.11, -0.60, 2.00, 1.63, 7.25, repro,
2006-11-29,-2.44, -0.24, -0.91, 2.02, 1.64, 7.32, repro,
2006-11-30,-0.90, 0.12, -4.41, 2.00, 1.63, 7.23, repro,
2006-12-01,-0.81, -0.38, -6.96, 2.02, 1.64, 7.27, repro,
2006-12-02,-1.44, -1.06, -10.35, 2.00, 1.63, 7.24, repro,
2006-12-03,-1.15, -0.20, -6.97, 2.00, 1.63, 7.23, repro,
2006-12-04,-1.08, -0.44, -9.73, 2.05, 1.65, 7.38, repro,
2006-12-05,-0.40, 0.06, -2.44, 2.07, 1.75, 7.54, repro,
2006-12-06,-0.36, -1.27, -6.48, 2.08, 1.77, 7.60, repro,
2006-12-07,-0.76, -0.27, -4.52, 2.03, 1.69, 7.39, repro,
2006-12-08,-0.89, -0.08, -0.96, 2.06, 1.70, 7.44, repro,
2006-12-09,-0.39, -0.67, 0.77, 2.13, 1.79, 7.70, repro,
2006-12-10,-0.46, -1.11, 4.33, 2.07, 1.71, 7.45, repro,
2006-12-11,-0.90, -0.96, 1.14, 2.01, 1.64, 7.28, repro,
2006-12-12,-0.78, -0.66, -2.62, 2.08, 1.72, 7.56, repro,
2006-12-13,1.26, -1.78, -7.95, 2.01, 1.66, 7.35, repro,
2006-12-14,1.44, -1.22, 8.17, 1.99, 1.66, 7.34, repro,
2006-12-15,-0.07, -0.11, 3.44, 2.12, 1.76, 7.77, repro,
2006-12-16,-0.05, -0.71, 6.43, 2.11, 1.78, 7.59, repro,
2006-12-17,-0.61, -1.78, 0.81, 2.12, 1.79, 7.94, repro,
2006-12-18,-1.24, -0.63, -0.45, 2.32, 1.95, 8.71, repro,
2006-12-19,-0.37, -0.66, -2.54, 2.11, 1.82, 7.85, repro,
2006-12-20,-1.03, -0.65, -5.50, 2.19, 1.86, 7.98, repro,
2006-12-21,-0.26, -0.43, -4.29, 2.02, 1.76, 7.47, repro,
2006-12-22,-0.51, -0.76, -4.57, 2.14, 1.87, 8.07, repro,
2006-12-23,-0.37, -0.32, 0.67, 2.12, 1.82, 7.96, repro,
2006-12-24,-0.65, -0.72, -7.19, 2.01, 1.66, 7.36, repro,
2006-12-25,-1.22, -0.33, -6.61, 2.08, 1.78, 7.62, repro,
2006-12-26,-2.49, 2.90, -6.27, 2.10, 1.75, 7.77, repro,
2006-12-27,-2.24, -2.65, -6.50, 2.09, 1.75, 7.72, repro,
2006-12-28,-0.62, -1.77, -1.59, 2.38, 2.12, 9.24, repro,
2006-12-29,-1.13, -1.72, -9.57, 2.17, 1.84, 8.10, repro,
