PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHCM
Station name,Chimacum_Schools
Begin Date, 2006-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.0106176884 North Latitude, -122.7758672598 East Longitude, 20.38720 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-01,0.00, 0.00, 0.00, 3.06, 2.16, 9.72, repro,
2006-01-02,1.35, 0.16, 6.42, 2.41, 1.68, 7.29, repro,
2006-01-03,-0.13, 1.07, 6.97, 2.57, 1.86, 8.20, repro,
2006-01-04,-0.37, 3.93, -4.88, 2.47, 1.80, 7.75, repro,
2006-01-05,1.63, 0.98, -1.53, 2.41, 1.71, 7.57, repro,
2006-01-06,1.56, 1.20, 5.20, 2.46, 1.74, 7.80, repro,
2006-01-07,1.42, 0.48, 9.32, 2.36, 1.64, 7.27, repro,
2006-01-08,0.60, 1.57, 8.97, 2.42, 1.72, 7.65, repro,
2006-01-09,1.99, 2.78, 10.58, 2.39, 1.73, 7.62, repro,
2006-01-10,0.85, 2.22, 15.59, 2.45, 1.75, 7.76, repro,
2006-01-11,-0.07, 1.87, 10.23, 2.48, 1.73, 7.75, repro,
2006-01-12,2.34, 0.71, 5.86, 2.52, 1.77, 7.66, repro,
2006-01-13,5.51, 2.87, 13.15, 2.58, 1.75, 7.92, repro,
2006-01-14,1.05, 0.51, 7.90, 2.36, 1.64, 7.29, repro,
2006-01-15,0.88, 1.46, 0.27, 2.32, 1.61, 7.14, repro,
2006-01-16,-0.46, 2.10, -0.21, 2.44, 1.76, 7.66, repro,
2006-01-17,0.71, 2.07, 7.94, 2.48, 1.71, 7.47, repro,
2006-01-18,1.60, 0.94, 12.25, 2.32, 1.61, 7.17, repro,
2006-01-19,2.70, 1.20, 2.90, 2.37, 1.60, 7.24, repro,
2006-01-20,1.54, 1.38, 3.14, 2.38, 1.61, 7.28, repro,
2006-01-21,0.09, 1.96, 2.55, 2.31, 1.58, 7.07, repro,
2006-01-22,-0.40, 2.89, -4.40, 2.31, 1.57, 7.02, repro,
2006-01-23,0.16, 2.11, -1.48, 2.35, 1.58, 7.08, repro,
2006-01-24,2.02, 1.76, 1.25, 2.39, 1.62, 7.26, repro,
2006-01-25,0.98, 1.29, 3.99, 2.28, 1.56, 7.08, repro,
2006-01-26,0.65, 1.98, 2.47, 2.28, 1.55, 7.01, repro,
2006-01-27,0.61, 2.26, -1.09, 2.24, 1.55, 6.94, repro,
2006-01-28,1.73, 1.65, 2.10, 2.25, 1.54, 6.96, repro,
2006-01-29,4.62, 0.24, 19.56, 6.55, 4.37, 20.20, repro,
2006-01-30,3.59, 3.50, 18.92, 3.24, 2.06, 9.27, repro,
2006-01-31,2.46, 0.74, 19.91, 5.32, 3.80, 17.86, repro,
2006-02-01,3.77, 0.47, 1.88, 2.27, 1.54, 6.96, repro,
2006-02-02,-0.51, 1.93, 6.36, 2.27, 1.55, 6.97, repro,
2006-02-03,3.24, 2.71, 2.63, 8.91, 5.14, 23.86, repro,
2006-02-04,-1.00, 0.48, 19.11, 2.68, 1.77, 7.90, repro,
2006-02-05,0.86, 2.34, 0.46, 2.27, 1.53, 6.98, repro,
2006-02-06,0.20, 2.61, -5.78, 2.29, 1.54, 7.06, repro,
2006-02-07,0.05, 2.57, -6.71, 2.28, 1.54, 7.04, repro,
2006-02-08,-0.97, 1.23, -5.52, 2.33, 1.57, 7.17, repro,
2006-02-09,-0.35, 1.45, -9.20, 2.35, 1.56, 7.11, repro,
2006-02-10,0.28, 2.39, -4.26, 2.43, 1.57, 7.14, repro,
2006-02-11,0.25, 2.27, -4.99, 2.30, 1.54, 7.10, repro,
2006-02-12,1.39, 2.11, -5.53, 2.26, 1.53, 6.98, repro,
2006-02-13,-1.67, 1.75, -7.75, 2.28, 1.53, 7.01, repro,
2006-02-14,0.42, -1.23, 0.40, 2.29, 1.55, 7.13, repro,
2006-02-15,1.12, 2.10, -2.12, 2.29, 1.52, 7.00, repro,
2006-02-16,1.06, 2.49, 0.26, 2.31, 1.54, 7.08, repro,
2006-02-17,3.73, 3.60, -4.17, 3.03, 2.19, 9.98, repro,
2006-02-18,0.37, 2.39, -1.88, 2.29, 1.54, 7.01, repro,
2006-02-19,-0.51, 3.06, 2.02, 2.29, 1.53, 7.02, repro,
2006-02-20,0.83, 0.77, 2.75, 2.41, 1.62, 7.53, repro,
2006-02-21,0.89, 1.76, 5.10, 2.29, 1.54, 7.03, repro,
2006-02-22,1.50, 1.39, 3.48, 2.31, 1.54, 7.08, repro,
2006-02-23,2.20, 2.28, -0.47, 2.28, 1.55, 7.06, repro,
2006-02-24,2.82, 3.84, -1.08, 2.28, 1.54, 7.04, repro,
2006-02-25,1.75, 2.79, -2.93, 2.28, 1.55, 7.06, repro,
2006-02-26,-0.92, 1.82, 7.92, 2.30, 1.55, 7.11, repro,
2006-02-27,0.52, 0.42, 31.92, 4.30, 2.79, 13.13, repro,
2006-02-28,-1.21, 1.84, 16.65, 2.34, 1.57, 7.16, repro,
2006-03-01,-0.36, 2.02, 12.37, 2.41, 1.63, 7.43, repro,
2006-03-02,2.32, 2.40, 3.46, 4.79, 3.17, 14.77, repro,
2006-03-03,0.75, 3.32, 0.81, 2.35, 1.55, 7.20, repro,
2006-03-04,2.43, 2.37, -0.76, 2.29, 1.54, 7.05, repro,
2006-03-05,2.29, 2.48, 5.44, 2.29, 1.55, 7.06, repro,
2006-03-06,1.32, 1.53, 10.30, 2.32, 1.60, 7.24, repro,
2006-03-07,2.98, 1.65, 2.53, 2.29, 1.56, 7.12, repro,
2006-03-08,0.44, 2.13, 4.70, 2.27, 1.55, 7.03, repro,
2006-03-09,-1.07, 1.98, 10.91, 2.26, 1.53, 6.96, repro,
2006-03-10,1.87, 0.78, 11.73, 2.27, 1.53, 6.97, repro,
2006-03-11,2.20, 1.96, 8.99, 2.32, 1.58, 7.17, repro,
2006-03-12,0.25, 1.57, 4.64, 2.31, 1.56, 7.08, repro,
2006-03-13,0.57, 3.59, 1.98, 2.31, 1.57, 7.18, repro,
2006-03-14,0.38, 1.59, 3.62, 2.31, 1.58, 7.21, repro,
2006-03-15,2.11, 2.04, 4.76, 2.34, 1.57, 7.23, repro,
2006-03-16,1.54, 1.79, -3.58, 2.40, 1.59, 7.34, repro,
2006-03-17,1.74, 2.40, -3.28, 2.41, 1.61, 7.45, repro,
2006-03-18,3.22, 0.99, -6.73, 2.34, 1.59, 7.29, repro,
2006-03-19,0.82, 2.08, -1.89, 2.33, 1.58, 7.26, repro,
2006-03-20,1.51, 2.52, 3.60, 2.30, 1.57, 7.15, repro,
2006-03-21,1.10, 1.30, 6.03, 2.31, 1.57, 7.16, repro,
2006-03-22,1.48, 1.00, -2.31, 2.32, 1.58, 7.17, repro,
2006-03-23,1.63, 1.62, -3.61, 2.37, 1.62, 7.31, repro,
2006-03-24,1.41, 1.73, -1.35, 2.38, 1.64, 7.39, repro,
2006-03-25,1.08, 3.25, -2.81, 2.35, 1.61, 7.23, repro,
2006-03-26,-0.14, 1.48, 8.82, 2.36, 1.59, 7.18, repro,
2006-03-27,-0.25, 2.32, 4.10, 2.39, 1.62, 7.33, repro,
2006-03-28,0.66, 1.76, 4.32, 2.30, 1.58, 7.09, repro,
2006-03-29,1.67, 1.77, 4.14, 2.25, 1.57, 7.06, repro,
2006-03-30,1.50, 2.47, 3.07, 2.23, 1.57, 7.03, repro,
2006-03-31,0.82, 2.14, 3.00, 2.22, 1.55, 6.96, repro,
2006-04-01,0.94, 0.98, 10.87, 2.24, 1.55, 6.98, repro,
2006-04-02,0.64, 1.63, 0.02, 2.30, 1.59, 7.19, repro,
2006-04-03,2.26, 1.74, -0.60, 2.50, 1.71, 7.87, repro,
2006-04-04,0.71, 1.55, 0.59, 2.32, 1.61, 7.28, repro,
2006-04-05,0.86, 1.35, 9.97, 2.23, 1.57, 7.05, repro,
2006-04-06,-0.00, 1.40, 5.93, 2.28, 1.61, 7.26, repro,
2006-04-07,0.27, 1.72, -2.16, 2.39, 1.62, 7.45, repro,
2006-04-08,-0.16, 2.37, 5.11, 2.31, 1.57, 7.15, repro,
2006-04-09,0.39, 1.85, 3.64, 2.23, 1.55, 7.01, repro,
2006-04-10,1.00, 2.01, 9.28, 2.22, 1.55, 6.96, repro,
2006-04-11,1.32, 1.83, 10.16, 2.36, 1.65, 7.53, repro,
2006-04-12,0.05, 1.68, 3.15, 2.31, 1.61, 7.34, repro,
2006-04-13,0.37, 2.43, 5.28, 2.24, 1.56, 7.06, repro,
2006-04-14,0.63, 2.65, 9.00, 2.25, 1.56, 7.09, repro,
2006-04-15,2.95, 2.35, 12.60, 2.29, 1.59, 7.21, repro,
2006-04-16,3.07, 2.69, 8.13, 2.23, 1.57, 7.03, repro,
2006-04-17,0.11, 0.81, 11.05, 2.27, 1.57, 7.09, repro,
2006-04-18,0.36, 3.24, -0.10, 2.29, 1.59, 7.19, repro,
2006-04-19,2.07, 2.86, -10.20, 2.26, 1.58, 7.16, repro,
2006-04-20,2.92, 2.87, 8.99, 2.31, 1.61, 7.30, repro,
2006-04-21,0.76, 3.43, -1.07, 3.15, 2.04, 9.39, repro,
2006-04-24,1.04, 2.40, -5.72, 5.14, 3.53, 17.38, repro,
2006-04-25,0.80, 4.10, -7.35, 2.65, 1.98, 8.94, repro,
2006-04-26,-3.19, 2.79, 1.97, 3.64, 2.64, 12.74, repro,
2006-04-28,2.02, 3.22, -3.68, 3.25, 2.38, 11.23, repro,
2006-04-29,2.05, 1.19, -29.98, 5.82, 3.74, 19.03, repro,
2006-05-01,1.72, 2.29, -1.99, 2.27, 1.58, 7.15, repro,
2006-05-02,1.86, 2.98, -2.28, 2.24, 1.55, 6.99, repro,
2006-05-03,1.61, 3.26, 4.17, 2.21, 1.54, 6.96, repro,
2006-05-04,1.45, 2.67, -0.53, 2.23, 1.54, 7.00, repro,
2006-05-05,1.76, 3.44, 0.52, 2.25, 1.56, 7.10, repro,
2006-05-06,1.09, 2.51, 3.50, 2.24, 1.56, 7.07, repro,
2006-05-07,0.82, 2.45, 15.94, 2.25, 1.56, 7.08, repro,
2006-05-08,1.09, 2.77, 5.48, 2.33, 1.61, 7.30, repro,
2006-05-09,1.40, 3.28, 6.63, 2.44, 1.64, 7.49, repro,
2006-05-10,2.66, 3.42, -1.22, 2.43, 1.62, 7.65, repro,
2006-05-11,0.98, 3.66, 0.55, 2.42, 1.65, 7.50, repro,
2006-05-12,2.26, 2.41, 6.84, 2.47, 1.64, 7.76, repro,
2006-05-13,1.99, 2.80, 4.84, 2.41, 1.63, 7.42, repro,
2006-05-14,1.73, 2.82, -0.19, 2.45, 1.62, 7.65, repro,
2006-05-15,3.22, 3.18, -0.62, 2.43, 1.63, 7.52, repro,
2006-05-16,1.09, 2.44, -8.08, 2.46, 1.67, 7.94, repro,
2006-05-17,2.04, 3.21, -11.01, 2.54, 1.80, 8.23, repro,
2006-05-18,1.77, 2.39, 9.51, 2.47, 1.63, 7.64, repro,
2006-05-19,3.57, 3.70, 0.28, 2.45, 1.70, 7.75, repro,
2006-05-20,0.87, 1.60, 11.42, 2.46, 1.72, 7.82, repro,
2006-05-21,2.00, 3.09, 7.19, 2.44, 1.70, 7.70, repro,
2006-05-22,3.12, 3.39, 14.23, 2.74, 1.98, 9.06, repro,
2006-05-23,2.32, 0.94, 8.14, 2.72, 1.87, 8.38, repro,
2006-05-24,0.37, 0.81, 10.80, 2.46, 1.72, 7.81, repro,
2006-05-25,0.88, 2.15, 6.42, 2.51, 1.76, 7.98, repro,
2006-05-26,1.66, 1.60, 9.43, 2.51, 1.69, 7.66, repro,
2006-05-27,2.46, 2.36, 7.75, 2.43, 1.71, 7.79, repro,
2006-05-28,2.23, 2.45, 5.73, 2.42, 1.71, 7.75, repro,
2006-05-29,2.08, 1.54, 0.14, 2.46, 1.71, 7.82, repro,
2006-05-30,0.46, 1.37, 4.82, 2.45, 1.71, 7.79, repro,
2006-05-31,0.81, 2.07, 7.05, 2.46, 1.72, 7.82, repro,
2006-06-01,0.81, 3.13, 5.88, 2.54, 1.80, 8.11, repro,
2006-06-02,-0.60, 0.76, 11.26, 2.59, 1.80, 8.28, repro,
2006-06-03,1.49, 2.67, 1.39, 2.52, 1.75, 8.05, repro,
2006-06-04,3.11, 2.82, 9.25, 2.54, 1.74, 8.03, repro,
2006-06-05,1.78, 2.21, 4.57, 2.57, 1.79, 8.10, repro,
2006-06-06,2.90, 1.73, 1.98, 3.28, 2.34, 10.13, repro,
2006-06-07,0.17, 3.93, 3.26, 2.84, 1.96, 8.77, repro,
2006-06-08,2.65, 3.06, 2.16, 2.43, 1.65, 7.46, repro,
2006-06-09,2.44, 3.09, 4.41, 2.45, 1.64, 7.50, repro,
2006-06-10,2.49, 2.76, 4.12, 2.48, 1.65, 7.59, repro,
2006-06-11,2.63, 2.36, 7.36, 2.45, 1.64, 7.49, repro,
2006-06-12,0.90, 3.74, 7.72, 2.46, 1.65, 7.48, repro,
2006-06-13,1.46, 2.74, 4.20, 2.53, 1.73, 7.89, repro,
2006-06-14,2.04, 2.70, 4.60, 2.45, 1.65, 7.51, repro,
2006-06-15,2.12, 2.40, 7.47, 2.61, 1.83, 8.24, repro,
2006-06-16,0.44, 2.65, 14.52, 2.68, 1.82, 8.27, repro,
2006-06-17,-0.71, 2.76, 14.05, 2.93, 1.95, 8.91, repro,
2006-06-18,0.17, 2.66, 2.32, 2.34, 1.67, 7.47, repro,
2006-06-19,2.24, 3.72, 5.61, 2.33, 1.64, 7.34, repro,
2006-06-20,2.32, 2.88, 3.27, 2.36, 1.64, 7.40, repro,
2006-06-21,2.22, 2.56, 8.20, 2.34, 1.63, 7.31, repro,
2006-06-22,2.17, 2.69, 0.24, 2.34, 1.62, 7.25, repro,
2006-06-23,2.79, 3.88, -0.49, 2.33, 1.63, 7.31, repro,
2006-06-24,1.69, 3.72, 0.66, 2.33, 1.64, 7.33, repro,
2006-06-25,1.31, 3.21, -1.69, 2.35, 1.65, 7.42, repro,
2006-06-26,1.02, 3.71, 5.47, 2.37, 1.68, 7.59, repro,
2006-06-27,1.84, 2.63, 2.63, 2.44, 1.72, 7.60, repro,
2006-06-28,2.11, 2.09, 10.00, 2.36, 1.64, 7.24, repro,
2006-06-29,1.60, 3.11, 8.80, 2.27, 1.60, 7.26, repro,
2006-06-30,0.37, 2.03, 10.76, 2.31, 1.60, 7.40, repro,
2006-07-01,1.58, 2.24, 16.33, 2.30, 1.59, 7.31, repro,
2006-07-02,1.73, 2.16, 7.14, 2.35, 1.63, 7.55, repro,
2006-07-03,2.17, 2.51, 5.39, 2.30, 1.59, 7.32, repro,
2006-07-04,1.99, 1.95, 6.11, 2.30, 1.60, 7.36, repro,
2006-07-05,2.05, 4.45, 7.81, 2.30, 1.62, 7.45, repro,
2006-07-07,1.54, 1.92, 5.63, 2.30, 1.59, 7.33, repro,
2006-07-08,1.07, 3.05, 7.35, 2.30, 1.60, 7.33, repro,
2006-07-09,2.19, 2.82, 5.63, 2.29, 1.59, 7.33, repro,
2006-07-10,0.55, 4.54, -0.86, 2.35, 1.66, 7.49, repro,
2006-07-11,0.23, 2.57, 20.54, 2.30, 1.60, 7.41, repro,
2006-07-12,0.88, 2.66, 11.46, 2.30, 1.59, 7.37, repro,
2006-07-13,-0.25, 4.34, 16.61, 2.30, 1.58, 7.27, repro,
2006-07-14,1.24, 2.98, 13.44, 2.31, 1.60, 7.35, repro,
2006-07-15,2.15, 2.39, 9.59, 2.29, 1.59, 7.30, repro,
2006-07-16,1.60, 3.36, 3.53, 2.50, 1.71, 7.96, repro,
2006-07-17,1.93, 3.85, 11.08, 2.34, 1.63, 7.45, repro,
2006-07-18,-0.62, 3.45, 9.05, 2.24, 1.54, 7.02, repro,
2006-07-19,2.96, 1.18, 3.53, 3.70, 2.32, 10.70, repro,
2006-07-20,1.35, 3.74, 9.14, 2.25, 1.57, 7.15, repro,
2006-07-21,2.56, 3.71, 1.46, 2.22, 1.56, 7.07, repro,
2006-07-22,1.59, 1.91, 8.13, 2.25, 1.56, 7.13, repro,
2006-07-23,2.73, 4.19, 7.19, 2.23, 1.56, 7.10, repro,
2006-07-24,1.79, 1.43, 10.74, 2.21, 1.55, 7.02, repro,
2006-07-25,0.63, 2.69, 12.85, 2.27, 1.58, 7.24, repro,
2006-07-26,2.83, 3.15, 6.62, 2.25, 1.57, 7.15, repro,
2006-07-27,1.46, 3.52, 10.17, 2.58, 1.93, 8.62, repro,
2006-07-28,3.14, 3.52, 7.57, 3.38, 2.57, 11.25, repro,
2006-07-29,5.40, 3.14, 11.32, 4.78, 3.99, 16.99, repro,
2006-07-31,1.68, 2.05, 11.81, 2.68, 1.86, 8.29, repro,
2006-08-01,3.05, 3.62, 16.68, 2.23, 1.56, 7.08, repro,
2006-08-02,2.23, 2.86, 12.57, 2.28, 1.61, 7.31, repro,
2006-08-03,3.01, 3.90, 10.12, 2.27, 1.60, 7.24, repro,
2006-08-04,2.97, 4.28, 11.08, 2.34, 1.66, 7.42, repro,
2006-08-05,1.89, 3.91, 10.31, 2.28, 1.61, 7.29, repro,
2006-08-06,1.47, 3.24, 11.34, 2.29, 1.62, 7.37, repro,
2006-08-07,1.84, 3.69, 13.93, 2.28, 1.61, 7.30, repro,
2006-08-08,-0.62, 4.21, 10.74, 2.24, 1.54, 7.04, repro,
2006-08-09,2.36, 2.87, 8.50, 2.27, 1.58, 7.19, repro,
2006-08-10,0.91, 2.52, 12.65, 2.28, 1.60, 7.32, repro,
2006-08-11,0.62, 2.40, 12.74, 2.24, 1.57, 7.05, repro,
2006-08-12,2.22, 3.28, 11.86, 2.22, 1.56, 7.06, repro,
2006-08-13,-1.28, 1.49, 8.75, 3.93, 2.80, 14.38, repro,
2006-08-14,2.79, 3.35, 13.04, 2.37, 1.64, 7.47, repro,
2006-08-15,2.14, 3.56, 16.50, 2.31, 1.59, 7.19, repro,
2006-08-16,1.68, 3.46, 19.99, 2.21, 1.56, 7.03, repro,
2006-08-17,2.76, 3.40, 13.80, 2.23, 1.57, 7.10, repro,
2006-08-18,1.63, 4.39, 10.20, 2.40, 1.67, 7.61, repro,
2006-08-19,1.91, 3.88, 10.46, 2.25, 1.55, 7.01, repro,
2006-08-20,1.72, 2.92, 16.86, 2.22, 1.56, 7.04, repro,
2006-08-21,4.16, 3.94, 15.17, 3.08, 2.35, 10.90, repro,
2006-08-30,4.72, 3.53, 12.86, 4.03, 2.63, 11.73, repro,
2006-08-31,3.05, 2.68, 16.61, 2.33, 1.68, 7.54, repro,
2006-09-01,2.04, 3.65, 7.34, 2.34, 1.68, 7.54, repro,
2006-09-02,2.49, 3.26, 10.43, 2.36, 1.69, 7.63, repro,
2006-09-03,1.66, 3.46, 16.61, 2.36, 1.68, 7.58, repro,
2006-09-04,3.87, 3.29, 8.88, 2.41, 1.70, 7.75, repro,
2006-09-05,3.86, 3.27, 1.31, 2.38, 1.69, 7.63, repro,
2006-09-06,2.63, 3.50, 11.28, 2.39, 1.71, 7.64, repro,
2006-09-07,2.16, 2.88, 19.00, 2.46, 1.77, 8.04, repro,
2006-09-08,1.69, 2.20, 14.15, 2.41, 1.72, 7.88, repro,
2006-09-09,0.34, 2.66, 22.79, 2.38, 1.70, 7.65, repro,
2006-09-10,3.17, 2.11, 14.45, 2.29, 1.63, 7.37, repro,
2006-09-11,1.91, 4.18, 17.88, 2.30, 1.63, 7.33, repro,
2006-09-12,0.76, 4.61, 21.43, 2.66, 1.92, 8.83, repro,
2006-09-13,4.02, 2.42, 17.69, 2.80, 1.94, 8.46, repro,
2006-09-14,1.00, 3.33, 26.36, 2.38, 1.71, 7.60, repro,
2006-09-15,3.31, 0.75, 21.23, 2.31, 1.60, 7.23, repro,
2006-09-16,2.04, 1.65, 18.20, 2.25, 1.60, 7.22, repro,
2006-09-17,1.81, 2.19, 20.03, 2.25, 1.58, 7.17, repro,
2006-09-18,5.06, -0.28, 16.71, 2.28, 1.61, 7.29, repro,
2006-09-19,1.77, 1.90, 20.29, 2.31, 1.66, 7.59, repro,
2006-09-20,0.79, 4.08, 13.48, 2.33, 1.63, 7.50, repro,
2006-09-21,-1.79, 2.57, 23.46, 2.73, 1.92, 8.55, repro,
2006-09-22,1.23, 2.92, 21.92, 2.37, 1.68, 7.54, repro,
2006-09-23,1.68, 2.54, 14.46, 2.43, 1.74, 7.88, repro,
2006-09-24,1.34, 2.65, 14.68, 2.30, 1.62, 7.28, repro,
2006-09-25,1.43, 3.21, 16.45, 2.26, 1.60, 7.18, repro,
2006-09-26,3.53, 2.35, 11.41, 2.29, 1.60, 7.33, repro,
2006-09-27,1.92, 3.01, 12.27, 2.29, 1.62, 7.27, repro,
2006-09-28,3.03, 2.72, 16.61, 2.27, 1.61, 7.22, repro,
2006-09-29,1.01, 1.95, 20.73, 2.26, 1.61, 7.21, repro,
2006-09-30,0.58, 0.81, 22.34, 2.31, 1.65, 7.50, repro,
2006-10-01,1.18, 2.94, 18.88, 2.31, 1.62, 7.36, repro,
2006-10-02,1.20, 4.12, 11.95, 2.34, 1.66, 7.37, repro,
2006-10-03,1.54, 3.66, 15.86, 2.47, 1.77, 7.80, repro,
2006-10-04,1.94, 3.56, 18.29, 2.31, 1.64, 7.31, repro,
2006-10-05,0.87, 3.43, 13.14, 2.30, 1.60, 7.36, repro,
2006-10-06,2.02, 1.94, 19.08, 2.30, 1.60, 7.25, repro,
2006-10-07,1.62, 3.33, 10.69, 2.40, 1.68, 7.62, repro,
2006-10-08,2.23, 3.27, 13.30, 2.34, 1.65, 7.42, repro,
2006-10-09,2.30, 3.12, 8.61, 2.31, 1.65, 7.37, repro,
2006-10-10,0.76, 4.25, 13.32, 2.29, 1.60, 7.29, repro,
2006-10-11,2.19, 3.74, 14.39, 2.33, 1.64, 7.52, repro,
2006-10-12,0.26, 3.84, 21.69, 2.31, 1.61, 7.29, repro,
2006-10-13,1.57, 4.26, 18.24, 2.25, 1.57, 7.13, repro,
2006-10-14,1.22, 3.34, 18.72, 2.22, 1.58, 7.11, repro,
2006-10-15,4.11, 1.48, 30.72, 2.36, 1.73, 7.71, repro,
2006-10-16,1.39, 2.49, 24.68, 2.25, 1.58, 7.18, repro,
2006-10-17,0.83, 2.39, 18.34, 2.33, 1.69, 7.75, repro,
2006-10-18,1.18, 4.45, 12.91, 2.24, 1.58, 7.17, repro,
2006-10-19,-0.49, 3.54, 11.43, 2.52, 1.74, 7.96, repro,
2006-10-20,1.67, 3.36, 16.18, 2.50, 1.76, 8.28, repro,
2006-10-21,1.65, 4.08, 10.01, 2.38, 1.66, 7.62, repro,
2006-10-22,0.95, 4.73, 11.37, 2.30, 1.64, 7.49, repro,
2006-10-23,3.06, 2.21, 17.84, 2.28, 1.62, 7.28, repro,
2006-10-24,2.36, 4.13, 12.29, 2.46, 1.67, 7.79, repro,
2006-10-25,1.72, 5.00, 12.54, 2.43, 1.68, 7.70, repro,
2006-10-26,0.83, 4.56, 9.22, 2.27, 1.65, 7.47, repro,
2006-10-27,1.73, 3.63, 10.05, 2.25, 1.61, 7.25, repro,
2006-10-28,1.30, 4.32, 12.31, 2.32, 1.60, 7.45, repro,
2006-10-29,-0.41, 4.66, 17.87, 2.25, 1.60, 7.32, repro,
2006-10-30,1.61, 2.65, 18.08, 2.24, 1.58, 7.16, repro,
2006-10-31,1.88, 4.76, 10.46, 2.21, 1.60, 7.26, repro,
2006-11-01,1.44, 4.31, 15.41, 2.30, 1.65, 7.56, repro,
2006-11-02,1.40, 2.20, 21.24, 2.35, 1.65, 7.56, repro,
2006-11-03,4.16, 3.17, 22.37, 2.26, 1.62, 7.32, repro,
2006-11-04,3.12, 3.60, 14.24, 2.33, 1.66, 7.47, repro,
2006-11-05,0.51, 2.73, 16.02, 2.29, 1.64, 7.39, repro,
2006-11-06,4.85, 2.64, 11.73, 2.19, 1.58, 7.14, repro,
2006-11-07,3.64, 5.29, 14.05, 2.43, 1.71, 7.64, repro,
2006-11-08,1.29, 3.65, 17.81, 2.36, 1.65, 7.45, repro,
2006-11-09,4.51, 3.39, 15.19, 2.43, 1.71, 7.67, repro,
2006-11-10,4.14, 3.43, 17.19, 2.28, 1.59, 7.18, repro,
2006-11-11,0.81, 3.66, 8.72, 2.32, 1.64, 7.35, repro,
2006-11-12,0.63, 3.87, 9.03, 2.35, 1.65, 7.38, repro,
2006-11-13,2.98, 3.52, 13.95, 2.36, 1.65, 7.40, repro,
2006-11-14,3.65, 3.01, 12.06, 2.22, 1.56, 7.12, repro,
2006-11-15,3.38, 3.72, 11.15, 2.29, 1.64, 7.42, repro,
2006-11-16,2.77, 2.92, 11.99, 2.66, 1.84, 8.49, repro,
2006-11-17,0.18, 3.44, 13.78, 2.20, 1.58, 7.14, repro,
2006-11-18,1.61, 2.97, 14.77, 2.33, 1.69, 7.75, repro,
2006-11-19,3.60, 4.68, 17.17, 2.23, 1.59, 7.27, repro,
2006-11-20,4.41, 4.37, 14.75, 2.22, 1.58, 7.19, repro,
2006-11-21,2.20, 3.80, 19.18, 2.18, 1.57, 7.09, repro,
2006-11-22,1.50, 3.87, 5.97, 2.18, 1.58, 7.07, repro,
2006-11-23,1.67, 4.10, 6.04, 2.24, 1.62, 7.27, repro,
2006-11-24,2.59, 3.40, 9.34, 2.24, 1.62, 7.23, repro,
2006-11-25,2.53, 4.45, 7.02, 2.21, 1.57, 7.13, repro,
2006-11-26,2.43, 3.30, 9.78, 2.21, 1.57, 7.12, repro,
2006-11-27,1.67, 5.28, -2.92, 2.25, 1.61, 7.23, repro,
2006-11-28,0.16, 4.90, 1.43, 2.20, 1.58, 7.10, repro,
2006-11-29,-2.44, 5.95, 7.52, 2.19, 1.58, 7.06, repro,
2006-11-30,3.36, 3.97, 10.40, 2.25, 1.63, 7.26, repro,
2006-12-01,2.78, 3.97, 2.84, 2.21, 1.58, 7.12, repro,
2006-12-02,3.04, 4.00, -2.81, 2.20, 1.58, 7.11, repro,
2006-12-03,0.20, 5.10, 0.93, 2.21, 1.58, 7.11, repro,
2006-12-04,2.81, 4.87, -1.60, 2.26, 1.60, 7.19, repro,
2006-12-05,2.78, 4.27, 1.29, 2.25, 1.64, 7.33, repro,
2006-12-06,2.68, 4.39, 8.28, 2.26, 1.63, 7.32, repro,
2006-12-07,3.52, 4.85, 5.67, 2.21, 1.62, 7.25, repro,
2006-12-08,1.90, 4.83, 9.43, 2.26, 1.65, 7.42, repro,
2006-12-09,3.14, 4.42, 8.83, 2.27, 1.65, 7.36, repro,
2006-12-10,2.94, 3.58, 7.02, 2.26, 1.65, 7.32, repro,
2006-12-11,0.96, 4.92, 17.28, 2.21, 1.59, 7.13, repro,
2006-12-12,3.34, 4.73, 9.75, 2.26, 1.65, 7.38, repro,
2006-12-13,3.52, 3.81, 12.91, 2.22, 1.62, 7.23, repro,
2006-12-14,3.54, 3.95, 4.69, 2.20, 1.61, 7.16, repro,
2006-12-15,2.87, 4.88, 6.48, 2.34, 1.71, 7.68, repro,
2006-12-16,2.93, 3.14, 10.86, 2.28, 1.66, 7.35, repro,
2006-12-17,2.88, 3.40, 12.49, 2.24, 1.66, 7.38, repro,
2006-12-18,3.30, 4.53, 9.15, 2.48, 1.80, 8.16, repro,
2006-12-19,2.07, 1.91, 6.68, 2.29, 1.74, 7.72, repro,
2006-12-20,3.30, 5.12, 7.34, 2.39, 1.81, 7.88, repro,
2006-12-21,5.34, 3.67, 10.66, 2.18, 1.63, 7.21, repro,
2006-12-22,3.82, 3.00, 5.25, 2.38, 1.84, 8.12, repro,
2006-12-23,3.94, 3.50, 4.47, 2.27, 1.68, 7.45, repro,
