PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SAJU
Station name,Presidio
Begin Date, 2008-03-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 10.0671225379 North Latitude, -85.7105557956 East Longitude, 73.64629 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-28,0.00, 0.00, 0.00, 1.62, 1.90, 7.43, repro,
2008-03-29,0.52, -0.59, 9.14, 1.58, 1.95, 7.42, repro,
2008-03-30,1.11, -1.87, -2.32, 1.58, 1.90, 7.30, repro,
2008-03-31,1.58, -0.89, 10.49, 1.60, 1.98, 7.43, repro,
2008-04-01,0.71, 0.84, -3.00, 1.77, 2.29, 8.47, repro,
2008-04-02,-1.16, -3.92, 8.21, 1.60, 1.99, 7.46, repro,
2008-04-03,1.52, 0.09, 9.43, 1.59, 1.89, 7.31, repro,
2008-04-04,-2.56, -3.39, 6.96, 1.90, 2.34, 8.94, repro,
2008-04-05,2.30, -0.91, 15.04, 1.64, 2.07, 7.67, repro,
2008-04-06,-3.74, -2.59, 15.46, 1.61, 1.95, 7.53, repro,
2008-04-07,-4.37, -0.61, 12.99, 1.77, 2.35, 8.44, repro,
2008-04-08,2.73, -2.81, 18.09, 1.64, 1.99, 7.62, repro,
2008-04-09,2.77, -0.48, 0.52, 1.70, 2.20, 7.99, repro,
2008-04-10,0.38, -2.82, 6.13, 1.59, 1.89, 7.34, repro,
2008-04-11,1.69, -2.52, 4.51, 1.77, 2.42, 8.59, repro,
2008-04-12,-0.98, -1.04, 7.30, 1.68, 2.06, 7.71, repro,
2008-04-13,-1.03, 1.45, -2.53, 1.61, 1.92, 7.41, repro,
2008-04-14,0.65, -1.85, 0.67, 1.59, 1.88, 7.30, repro,
2008-04-15,-1.59, -1.86, 2.33, 1.65, 1.92, 7.43, repro,
2008-04-16,4.62, -3.16, 15.92, 1.65, 1.95, 7.55, repro,
2008-04-17,3.24, -3.08, 18.44, 1.59, 1.90, 7.36, repro,
2008-04-18,2.42, -0.76, 9.94, 1.65, 1.90, 7.71, repro,
2008-04-19,1.91, -1.64, 6.42, 1.58, 1.88, 7.28, repro,
2008-04-20,-0.67, -2.40, -0.82, 1.58, 1.88, 7.30, repro,
2008-04-21,0.66, 0.38, -1.08, 1.59, 1.88, 7.30, repro,
2008-04-22,-0.29, -2.47, -2.74, 1.63, 1.99, 7.57, repro,
2008-04-23,1.37, -2.61, 12.52, 1.83, 2.32, 8.48, repro,
2008-04-24,1.81, -6.00, 22.17, 1.71, 2.15, 7.82, repro,
2008-04-25,0.91, -0.69, 5.82, 1.58, 1.90, 7.29, repro,
2008-04-26,1.68, -0.20, 11.98, 2.07, 2.38, 8.96, repro,
2008-04-27,2.57, -3.78, 5.45, 1.70, 2.11, 7.71, repro,
2008-04-28,-0.57, -1.54, 18.93, 1.65, 1.99, 7.49, repro,
2008-04-29,0.16, -5.08, 2.03, 1.67, 2.06, 7.78, repro,
2008-04-30,3.40, -1.55, 6.71, 1.62, 1.93, 7.45, repro,
2008-05-01,1.18, -2.53, 9.63, 1.68, 2.07, 8.15, repro,
2008-05-02,3.61, -3.94, 13.40, 1.64, 1.97, 7.63, repro,
2008-05-03,3.22, -1.50, 9.47, 1.65, 1.97, 7.63, repro,
2008-05-04,0.52, -2.66, -5.58, 1.69, 2.06, 7.83, repro,
2008-05-05,1.24, -5.14, 6.23, 1.63, 2.03, 7.77, repro,
2008-05-06,2.15, -0.78, 4.52, 1.60, 1.97, 7.51, repro,
2008-05-07,1.27, -0.80, 12.52, 1.58, 1.88, 7.31, repro,
2008-05-08,3.63, 0.45, 7.34, 1.61, 1.91, 7.53, repro,
2008-05-09,1.36, -1.22, 14.06, 1.76, 2.18, 8.31, repro,
