PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LCAY
Station name,Les_Cayes
Begin Date, 2010-03-18
End Date, 2016-06-24
Release Date, 2021-02-19
Reference position, 18.1876239997 North Latitude, -73.7537794069 East Longitude, -13.56045 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-18,0.00, 0.00, 0.00, 1.81, 2.04, 8.57, repro,
2010-03-19,-0.59, 1.32, -1.60, 1.80, 2.06, 8.60, repro,
2010-03-20,-3.96, 3.15, -7.43, 1.80, 2.03, 8.52, repro,
2010-03-21,-1.85, 1.09, 1.75, 1.83, 2.03, 8.64, repro,
2010-03-22,-3.75, 0.29, -17.79, 1.80, 2.01, 8.42, repro,
2010-03-23,-0.93, 1.62, 0.46, 1.81, 2.03, 8.53, repro,
2010-03-24,-4.94, 2.05, -9.18, 1.80, 2.04, 8.37, repro,
2010-03-25,-4.50, 3.17, -6.60, 1.81, 2.11, 8.67, repro,
2010-03-26,-5.78, -0.67, -14.36, 1.88, 2.15, 8.75, repro,
2010-03-27,-1.24, -1.82, -14.09, 1.84, 2.06, 8.50, repro,
2010-03-28,-1.93, -0.96, -7.75, 1.81, 2.07, 8.49, repro,
2010-03-29,-3.74, -1.41, -12.15, 1.81, 2.04, 8.37, repro,
2010-03-30,-1.01, -0.69, -10.03, 1.93, 2.21, 9.11, repro,
2010-03-31,-3.46, -0.19, -2.94, 1.81, 2.08, 8.45, repro,
2010-04-01,-3.77, -0.15, -15.49, 1.85, 2.11, 8.59, repro,
2010-04-02,-1.29, -0.90, 4.83, 1.88, 2.12, 8.77, repro,
2010-04-03,-1.94, 1.04, -15.75, 1.82, 2.05, 8.32, repro,
2010-04-04,-2.68, 1.82, -9.47, 1.79, 2.09, 8.52, repro,
2010-04-05,0.03, 2.95, 0.17, 1.80, 2.06, 8.37, repro,
2010-04-06,-1.78, 0.97, 11.97, 1.82, 2.07, 8.47, repro,
2010-04-07,-1.20, -0.49, -20.81, 1.92, 2.22, 9.03, repro,
2010-04-08,-0.03, 1.77, -7.42, 1.88, 2.13, 8.73, repro,
2010-04-09,-1.28, 0.95, -19.92, 1.89, 2.22, 8.84, repro,
2010-04-10,-2.29, -0.69, -17.31, 1.84, 2.20, 8.53, repro,
2010-04-11,0.08, -1.45, -12.80, 1.99, 2.22, 9.48, repro,
2010-04-12,-1.53, 0.70, -24.30, 1.96, 2.19, 8.93, repro,
2010-04-13,-2.74, -0.69, -21.23, 1.87, 2.14, 8.68, repro,
2010-04-14,-6.43, 0.63, -23.06, 1.97, 2.25, 9.15, repro,
2010-04-15,-4.45, 0.12, -29.75, 1.87, 2.11, 8.60, repro,
2010-04-16,-2.33, -0.63, -13.61, 1.96, 2.21, 9.15, repro,
2010-04-17,0.47, 0.61, -1.84, 1.82, 2.05, 8.39, repro,
2010-04-18,-3.50, -1.75, -5.77, 1.85, 2.11, 8.49, repro,
2010-04-19,-3.16, -1.28, -14.99, 1.96, 2.20, 9.11, repro,
2010-04-20,-4.73, -0.82, -10.88, 1.85, 2.13, 8.68, repro,
2010-04-21,-1.86, 0.67, -12.70, 1.84, 2.10, 8.68, repro,
2010-04-22,-0.82, -0.54, -6.66, 1.83, 2.09, 8.41, repro,
2010-04-23,-0.89, -0.30, -4.75, 1.83, 2.05, 8.42, repro,
2010-04-24,-0.67, -3.29, -8.82, 1.79, 2.07, 8.45, repro,
2010-04-25,-0.81, -1.81, -5.58, 1.81, 2.12, 8.37, repro,
2010-04-26,-1.21, -0.51, -6.14, 1.85, 2.08, 8.58, repro,
2010-04-27,0.22, -1.51, -8.59, 1.91, 2.22, 8.92, repro,
2010-04-28,-1.07, -0.14, -10.87, 1.90, 2.09, 8.52, repro,
