PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ANAT
Station name,Anatone_WA
Begin Date, 2008-09-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1328644765 North Latitude, -117.1354276616 East Longitude, 1087.35496 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-17,0.00, 0.00, 0.00, 2.32, 1.59, 7.14, repro,
2008-09-19,-0.77, -1.03, 2.16, 2.22, 1.52, 6.84, repro,
2008-09-20,-0.90, -1.32, 6.32, 2.28, 1.56, 7.07, repro,
2008-09-21,-0.76, -0.43, -0.42, 2.22, 1.52, 6.85, repro,
2008-09-22,-1.23, -0.08, -1.48, 2.23, 1.53, 6.85, repro,
2008-09-24,-1.46, -0.51, 5.61, 2.36, 1.68, 7.41, repro,
2008-09-25,-1.82, -0.12, 3.59, 3.37, 2.28, 10.50, repro,
2008-09-26,0.31, -0.69, 1.71, 4.06, 2.88, 12.97, repro,
2008-09-27,0.24, -0.27, -0.20, 2.27, 1.57, 6.98, repro,
2008-09-28,-0.30, -0.51, -2.89, 2.22, 1.52, 6.87, repro,
2008-09-29,1.18, 0.13, -4.89, 2.39, 1.61, 7.09, repro,
2008-09-30,-0.70, -0.63, -1.20, 2.26, 1.52, 6.83, repro,
2008-10-01,-1.95, -0.89, 2.99, 2.73, 2.05, 9.14, repro,
2008-10-02,0.54, -0.49, -1.00, 2.26, 1.56, 6.92, repro,
2008-10-03,-0.42, 0.69, -0.06, 2.31, 1.61, 7.08, repro,
2008-10-04,-4.83, -0.50, 4.13, 2.34, 1.63, 7.50, repro,
2008-10-05,-0.34, 0.40, -3.16, 2.26, 1.54, 6.94, repro,
2008-10-06,-1.44, -0.65, -1.38, 2.21, 1.51, 6.79, repro,
2008-10-07,-3.32, -0.56, 0.34, 2.28, 1.53, 6.89, repro,
2008-10-08,0.16, -0.76, -7.63, 2.30, 1.59, 7.13, repro,
2008-10-09,-0.84, -0.14, -3.12, 2.17, 1.50, 6.72, repro,
2008-10-10,-0.29, 0.31, -2.04, 2.23, 1.54, 6.95, repro,
2008-10-11,0.26, -0.92, -2.73, 2.22, 1.53, 6.91, repro,
2008-10-12,-0.81, -0.12, -2.93, 2.21, 1.53, 6.79, repro,
2008-10-13,-1.81, -0.67, -6.63, 2.25, 1.57, 6.93, repro,
2008-10-14,-1.27, -0.85, -4.22, 2.21, 1.54, 6.92, repro,
2008-10-15,-0.94, -0.49, -2.31, 2.24, 1.53, 6.92, repro,
2008-10-16,-0.52, -0.21, -3.83, 2.29, 1.55, 7.08, repro,
2008-10-17,-0.64, -0.55, -9.51, 2.23, 1.53, 6.91, repro,
2008-10-18,-1.11, 0.94, -7.20, 2.22, 1.57, 6.93, repro,
2008-10-19,-1.06, 0.21, -10.73, 2.20, 1.54, 6.92, repro,
2008-10-20,-2.42, -0.61, 2.07, 2.23, 1.56, 6.98, repro,
2008-10-21,-2.55, -0.21, -1.50, 2.31, 1.57, 7.02, repro,
2008-10-22,-1.21, -0.20, -4.40, 2.36, 1.64, 7.48, repro,
2008-10-23,-0.44, 0.88, 2.90, 2.20, 1.55, 6.95, repro,
2008-10-24,-2.05, -0.54, -2.99, 2.23, 1.56, 6.95, repro,
2008-10-25,-1.69, -2.18, 2.44, 2.16, 1.51, 6.73, repro,
2008-10-26,-0.17, -0.54, -7.87, 2.22, 1.53, 6.85, repro,
2008-10-27,-0.89, 0.08, -7.68, 2.17, 1.51, 6.76, repro,
2008-10-28,0.15, -0.25, -8.72, 2.36, 1.61, 7.17, repro,
2008-10-29,-1.41, -0.32, -5.38, 2.41, 1.62, 7.12, repro,
2008-10-30,-3.22, -0.38, -0.97, 2.19, 1.53, 6.82, repro,
2008-10-31,-1.89, -0.24, -2.68, 2.25, 1.57, 7.03, repro,
2008-11-01,-3.11, 0.81, -0.32, 2.24, 1.59, 7.14, repro,
2008-11-02,-3.68, -1.21, 3.59, 2.19, 1.55, 6.96, repro,
2008-11-03,-2.28, -1.22, 2.97, 2.25, 1.56, 7.04, repro,
2008-11-04,-2.77, 0.45, 7.59, 2.42, 1.71, 7.59, repro,
2008-11-05,-2.45, -0.99, -0.25, 2.26, 1.58, 7.10, repro,
2008-11-07,-1.08, -0.36, 1.94, 2.19, 1.55, 6.94, repro,
2008-11-08,-2.95, -0.05, -0.66, 2.24, 1.60, 7.22, repro,
2008-11-09,-1.44, -0.55, 6.69, 2.20, 1.54, 6.91, repro,
2008-11-10,-2.20, -0.05, -2.17, 2.25, 1.61, 7.06, repro,
2008-11-11,-3.33, 1.18, -6.04, 2.31, 1.65, 7.51, repro,
2008-11-12,-3.08, 1.18, 6.27, 2.22, 1.55, 6.90, repro,
2008-11-13,-2.86, 1.76, 15.09, 2.22, 1.56, 6.93, repro,
2008-11-14,-0.23, -0.76, -2.78, 2.24, 1.61, 7.15, repro,
2008-11-16,-1.48, -0.22, -6.17, 2.24, 1.60, 7.11, repro,
2008-11-17,-2.25, 0.96, -11.03, 2.26, 1.62, 7.21, repro,
2008-11-18,-2.72, 0.50, -9.53, 2.42, 1.72, 7.83, repro,
2008-11-19,-0.43, 0.83, -10.31, 2.29, 1.63, 7.31, repro,
2008-11-20,-2.64, 0.28, -12.74, 2.22, 1.61, 7.13, repro,
2008-11-21,-3.98, 0.41, -8.91, 2.34, 1.71, 7.61, repro,
2008-11-22,-5.30, 0.07, 2.04, 2.31, 1.66, 7.47, repro,
2008-11-23,-2.16, -0.04, -6.86, 2.30, 1.63, 7.26, repro,
2008-11-24,-2.25, 0.30, -4.91, 2.32, 1.68, 7.46, repro,
2008-11-25,-0.97, 0.20, -3.32, 2.26, 1.67, 7.38, repro,
2008-11-26,-1.12, -0.12, -6.87, 2.18, 1.55, 6.85, repro,
2008-11-27,-0.59, -0.27, -5.40, 2.22, 1.59, 7.05, repro,
2008-11-28,-2.43, -0.54, -3.29, 2.26, 1.64, 7.20, repro,
2008-11-29,-2.31, 1.36, -7.59, 2.34, 1.72, 7.60, repro,
2008-11-30,-1.81, -0.05, -7.00, 2.21, 1.58, 7.00, repro,
2008-12-01,-2.14, 0.53, -8.66, 2.15, 1.51, 6.72, repro,
2008-12-02,-0.94, 0.54, -0.07, 2.23, 1.59, 6.98, repro,
2008-12-03,-0.34, -0.24, -4.94, 2.23, 1.59, 6.98, repro,
2008-12-04,-1.74, 0.62, -5.39, 2.31, 1.75, 7.71, repro,
2008-12-05,-1.93, 0.56, -12.45, 2.23, 1.60, 7.08, repro,
2008-12-06,-2.46, -1.19, -3.97, 2.30, 1.73, 7.61, repro,
2008-12-07,-0.55, 0.28, -11.35, 2.31, 1.73, 7.57, repro,
2008-12-08,-2.20, -0.63, -4.47, 2.33, 1.65, 7.41, repro,
2008-12-09,-1.11, -0.76, -12.78, 2.27, 1.61, 7.02, repro,
2008-12-10,-0.26, -1.78, -13.53, 2.26, 1.61, 7.08, repro,
2008-12-11,-1.06, 0.50, -12.93, 2.45, 1.66, 7.48, repro,
2008-12-12,-2.45, -0.48, -11.99, 2.40, 1.73, 7.54, repro,
2008-12-13,-1.72, -0.50, -3.01, 2.25, 1.61, 7.11, repro,
2008-12-14,0.44, -0.44, -2.78, 2.17, 1.50, 6.70, repro,
2008-12-16,-0.92, -0.69, -5.62, 2.19, 1.54, 6.91, repro,
2008-12-17,-2.33, -1.37, -9.39, 2.23, 1.53, 6.91, repro,
2008-12-18,-2.99, -0.72, -11.77, 2.23, 1.54, 6.99, repro,
2008-12-19,-2.23, -0.51, -11.52, 2.27, 1.54, 7.03, repro,
2008-12-20,-0.50, -0.17, -12.57, 2.27, 1.56, 7.19, repro,
2008-12-21,-1.40, -0.05, -12.69, 2.22, 1.53, 7.00, repro,
2008-12-22,-0.79, -0.68, -4.92, 2.30, 1.56, 7.26, repro,
2008-12-23,0.23, -0.28, -6.46, 2.26, 1.53, 6.99, repro,
2008-12-27,-2.47, 1.80, -9.13, 3.48, 2.67, 12.35, repro,
2008-12-28,-6.43, -0.36, -12.56, 2.27, 1.55, 7.10, repro,
2008-12-29,-1.57, 3.31, -14.86, 2.17, 1.50, 6.78, repro,
2008-12-30,-1.99, -0.29, -18.46, 2.20, 1.52, 6.87, repro,
2008-12-31,-4.86, 0.06, -14.90, 2.17, 1.51, 6.84, repro,
2009-01-01,-3.28, 0.33, -7.12, 2.16, 1.50, 6.75, repro,
2009-01-02,-0.65, -0.81, -11.96, 2.19, 1.51, 6.84, repro,
2009-01-03,-1.58, -1.00, -10.89, 2.20, 1.52, 6.86, repro,
2009-01-04,-1.85, -0.84, -16.36, 2.15, 1.51, 6.76, repro,
2009-01-05,-2.49, -0.45, -12.05, 2.17, 1.51, 6.77, repro,
2009-01-06,-2.53, -1.67, -13.22, 2.49, 1.72, 7.76, repro,
2009-01-13,-1.41, 0.62, -28.24, 2.98, 2.25, 10.11, repro,
2009-01-14,-0.11, 0.69, -21.68, 2.25, 1.56, 7.06, repro,
2009-01-15,-0.64, -0.02, -20.89, 2.14, 1.51, 6.78, repro,
2009-01-16,-0.95, 0.24, -20.99, 2.18, 1.53, 6.89, repro,
2009-01-17,-0.73, -0.19, -21.50, 2.19, 1.54, 6.93, repro,
2009-01-18,-0.27, 0.01, -25.98, 2.16, 1.52, 6.80, repro,
2009-01-19,-0.82, -0.42, -25.87, 2.19, 1.52, 6.91, repro,
2009-01-20,-0.70, -0.26, -22.06, 2.14, 1.51, 6.79, repro,
2009-01-21,-0.87, 0.09, -18.89, 2.14, 1.51, 6.78, repro,
2009-01-22,-0.77, 0.75, -13.75, 2.44, 1.73, 7.78, repro,
2009-01-23,-1.40, 0.41, -21.32, 2.15, 1.53, 6.86, repro,
2009-01-24,-1.13, 0.27, -21.25, 2.18, 1.52, 6.90, repro,
2009-01-25,-1.53, 0.54, -20.53, 2.24, 1.57, 7.09, repro,
2009-01-26,-1.37, 0.51, -17.21, 2.17, 1.54, 6.93, repro,
2009-01-27,-2.53, -0.86, -15.43, 2.28, 1.59, 7.06, repro,
2009-01-28,-1.71, 0.38, -18.13, 2.14, 1.52, 6.79, repro,
2009-01-29,-2.29, 0.62, -21.59, 2.20, 1.55, 7.00, repro,
2009-01-30,-2.69, 0.71, -23.99, 2.12, 1.50, 6.72, repro,
2009-01-31,-4.43, -1.22, -18.34, 2.13, 1.51, 6.77, repro,
2009-02-01,-2.31, 0.93, -20.63, 2.42, 1.67, 7.45, repro,
2009-02-02,-0.48, 0.81, -18.10, 2.14, 1.52, 6.79, repro,
2009-02-03,-2.98, 0.49, -28.20, 2.15, 1.54, 6.87, repro,
2009-02-04,-1.35, 2.20, -21.01, 2.14, 1.50, 6.75, repro,
2009-02-05,-2.78, 1.31, -17.28, 2.18, 1.55, 6.96, repro,
2009-02-06,-1.99, 1.24, -14.71, 2.16, 1.55, 6.86, repro,
2009-02-07,-1.50, 1.32, -21.03, 2.20, 1.58, 7.04, repro,
2009-02-08,-2.47, 0.35, -16.11, 2.20, 1.56, 6.90, repro,
2009-02-09,-3.02, 0.42, -6.90, 2.27, 1.62, 7.31, repro,
2009-02-10,-1.84, -0.33, -13.27, 2.20, 1.58, 7.06, repro,
2009-02-11,-1.09, 0.08, -15.40, 2.36, 1.68, 7.52, repro,
2009-02-12,-1.19, 0.25, -17.27, 2.20, 1.59, 6.99, repro,
2009-02-13,-3.16, 0.32, -18.71, 2.23, 1.58, 7.10, repro,
2009-02-14,-3.29, 0.37, -14.89, 2.13, 1.52, 6.79, repro,
2009-02-15,-3.91, 0.21, -12.60, 2.16, 1.55, 6.99, repro,
2009-02-16,-2.21, 1.63, -8.18, 2.13, 1.52, 6.83, repro,
2009-02-17,-1.14, 1.03, -7.98, 2.21, 1.56, 6.97, repro,
2009-02-18,-1.53, 0.57, -16.59, 2.13, 1.54, 6.91, repro,
2009-02-19,-3.65, 0.30, -22.35, 2.16, 1.55, 6.99, repro,
2009-02-20,-2.26, 0.16, -21.23, 2.22, 1.60, 7.18, repro,
2009-02-21,-2.68, 0.78, -20.74, 2.20, 1.56, 7.12, repro,
2009-02-22,-1.07, 1.31, -17.82, 2.13, 1.52, 6.85, repro,
2009-02-23,-6.27, -0.91, -28.61, 2.14, 1.55, 6.87, repro,
2009-02-24,-2.83, -0.27, -22.91, 2.23, 1.65, 7.32, repro,
2009-02-25,-7.42, -1.31, -32.86, 124.93, 171.46, 342.58, repro,
2009-02-26,-2.99, 0.79, -18.00, 2.19, 1.58, 7.03, repro,
2009-02-27,-2.43, 0.16, -17.95, 2.34, 1.70, 7.73, repro,
2009-02-28,-1.78, 0.83, -28.57, 2.17, 1.59, 7.09, repro,
2009-03-01,-6.07, -0.40, -19.75, 2.18, 1.58, 7.07, repro,
2009-03-02,-5.14, 0.26, -16.38, 2.18, 1.58, 7.11, repro,
2009-03-03,-3.02, 0.06, -18.13, 2.24, 1.65, 7.39, repro,
2009-03-04,-4.31, 0.07, -10.42, 2.12, 1.52, 6.81, repro,
2009-03-05,-3.91, -0.84, -13.61, 2.19, 1.60, 7.16, repro,
2009-03-06,-1.74, 1.01, -9.92, 2.24, 1.63, 7.30, repro,
2009-03-07,-2.61, 0.58, -11.35, 2.13, 1.54, 6.88, repro,
2009-03-08,-3.17, 0.53, -17.28, 2.24, 1.58, 7.07, repro,
2009-03-09,-1.80, 0.04, -15.90, 2.30, 1.66, 7.43, repro,
2009-03-10,-1.83, -0.85, -20.13, 2.22, 1.60, 7.16, repro,
2009-03-11,-1.52, 0.05, -25.16, 2.22, 1.60, 7.11, repro,
2009-03-12,-3.03, -0.31, -25.15, 2.30, 1.73, 7.59, repro,
2009-03-13,-2.89, -0.75, -25.52, 2.31, 1.70, 7.56, repro,
2009-03-14,-5.57, -1.33, -13.18, 2.21, 1.63, 7.20, repro,
2009-03-15,-4.80, 1.25, -16.23, 2.18, 1.57, 7.10, repro,
2009-03-16,-3.69, -0.39, -19.21, 2.26, 1.64, 7.43, repro,
2009-03-17,-4.06, 0.64, -23.52, 2.32, 1.67, 7.59, repro,
2009-03-18,-0.96, -0.34, -23.04, 2.22, 1.60, 7.14, repro,
2009-03-19,-0.99, 1.12, -17.99, 2.14, 1.55, 6.92, repro,
2009-03-20,-1.05, 0.05, -13.10, 2.21, 1.59, 7.01, repro,
2009-03-21,-1.40, 1.07, -21.53, 2.19, 1.58, 7.12, repro,
2009-03-22,-1.88, 2.77, -14.68, 2.29, 1.61, 7.18, repro,
2009-03-23,-1.54, -0.19, -17.34, 2.35, 1.69, 7.59, repro,
2009-03-24,-1.68, -0.61, -20.68, 2.18, 1.55, 6.97, repro,
2009-03-25,-1.04, -0.38, -17.70, 2.17, 1.59, 7.11, repro,
2009-03-26,-2.93, 0.21, -16.42, 2.20, 1.56, 7.09, repro,
2009-03-27,-1.61, 1.45, -21.20, 2.36, 1.66, 7.36, repro,
2009-03-28,-2.48, 1.08, -20.38, 2.22, 1.57, 7.11, repro,
2009-03-29,-3.00, 0.15, -10.12, 2.41, 1.67, 7.42, repro,
2009-03-30,-1.34, -0.77, -20.18, 2.30, 1.63, 7.41, repro,
2009-03-31,-1.68, 0.60, -13.67, 2.26, 1.59, 7.05, repro,
2009-04-01,-2.01, -0.39, -14.98, 2.43, 1.77, 7.97, repro,
2009-04-02,-1.63, 0.90, -13.27, 2.33, 1.67, 7.61, repro,
2009-04-03,-3.84, -1.15, -11.34, 2.35, 1.64, 7.40, repro,
2009-04-04,-1.19, -0.24, -23.89, 2.28, 1.63, 7.39, repro,
2009-04-05,-1.30, -0.08, -29.42, 2.21, 1.56, 6.91, repro,
2009-04-06,-0.54, 2.41, -31.75, 2.74, 1.97, 8.88, repro,
2009-04-07,-1.79, 0.20, -19.44, 2.29, 1.59, 7.33, repro,
2009-04-08,-1.87, -0.51, -10.92, 2.22, 1.56, 6.98, repro,
2009-04-09,-2.31, -0.41, -16.88, 2.24, 1.57, 7.10, repro,
2009-04-10,-2.00, 0.32, -18.38, 2.20, 1.55, 6.96, repro,
2009-04-11,-2.02, -0.21, -20.41, 2.25, 1.59, 7.14, repro,
2009-04-12,-1.52, -0.15, -30.29, 2.22, 1.55, 7.04, repro,
2009-04-13,-7.19, 0.19, -24.67, 2.26, 1.57, 7.08, repro,
2009-04-14,-2.10, -0.19, -20.40, 2.21, 1.54, 6.93, repro,
2009-04-15,-1.77, -0.15, -17.73, 2.29, 1.60, 7.21, repro,
2009-04-16,-0.53, -0.32, -25.43, 2.24, 1.57, 7.06, repro,
2009-04-17,-2.22, 0.62, -25.75, 2.23, 1.56, 7.00, repro,
2009-04-18,-1.15, -0.72, -25.57, 2.27, 1.58, 7.17, repro,
2009-04-19,-2.41, 0.38, -24.55, 2.25, 1.54, 6.97, repro,
2009-04-20,-2.28, 0.49, -25.64, 2.26, 1.55, 6.99, repro,
2009-04-21,-2.51, -0.24, -23.06, 2.25, 1.56, 7.02, repro,
2009-04-22,-1.83, -0.54, -18.75, 2.26, 1.56, 7.02, repro,
2009-04-23,-3.47, -0.09, -19.07, 2.28, 1.58, 7.10, repro,
2009-04-24,-2.53, 0.36, -21.03, 2.32, 1.62, 7.24, repro,
2009-04-25,-1.98, 0.20, -20.17, 2.27, 1.55, 6.97, repro,
2009-04-26,-3.42, 0.52, -25.25, 2.26, 1.55, 6.97, repro,
2009-04-27,-1.84, 0.43, -23.39, 2.31, 1.60, 7.17, repro,
2009-04-28,-3.14, -0.12, -22.45, 2.27, 1.57, 7.03, repro,
2009-04-29,-3.17, -1.38, -24.26, 2.32, 1.62, 7.18, repro,
2009-04-30,-1.96, -0.07, -19.49, 2.31, 1.60, 7.13, repro,
2009-05-01,-2.04, 0.47, -22.63, 2.30, 1.59, 7.08, repro,
2009-05-02,-1.91, 0.64, -14.64, 2.26, 1.56, 6.99, repro,
2009-05-03,-2.86, 0.02, -17.50, 2.19, 1.52, 6.83, repro,
2009-05-04,-3.55, 0.52, -24.48, 2.39, 1.70, 7.75, repro,
2009-05-05,-6.91, -1.05, -24.62, 2.26, 1.56, 7.04, repro,
2009-05-06,-4.36, 2.24, -24.57, 2.28, 1.57, 6.99, repro,
2009-05-07,-4.15, 0.33, -31.17, 2.31, 1.61, 7.27, repro,
2009-05-08,-2.52, 0.65, -23.27, 2.24, 1.55, 6.96, repro,
2009-05-09,-2.09, -0.24, -18.52, 2.41, 1.72, 7.65, repro,
2009-05-10,-2.07, -0.49, -23.81, 2.17, 1.53, 6.82, repro,
2009-05-11,-3.63, -0.84, -16.29, 2.44, 1.66, 7.33, repro,
2009-05-12,-3.93, 0.24, -24.33, 2.30, 1.63, 7.14, repro,
2009-05-13,-2.10, 0.69, -20.50, 2.26, 1.58, 7.10, repro,
2009-05-14,-3.98, -0.33, -22.35, 2.20, 1.54, 6.94, repro,
2009-05-15,-1.69, 0.75, -20.07, 2.17, 1.52, 6.81, repro,
2009-05-16,-2.67, 0.91, -28.03, 2.21, 1.57, 7.06, repro,
2009-05-17,-1.59, 0.30, -31.04, 2.29, 1.60, 7.30, repro,
2009-05-18,-0.61, 0.44, -26.07, 2.23, 1.57, 7.06, repro,
2009-05-19,-0.88, 1.20, -18.70, 2.24, 1.58, 7.15, repro,
2009-05-20,-3.20, 1.38, -16.33, 2.35, 1.62, 7.18, repro,
2009-05-21,-2.56, 0.24, -21.29, 2.24, 1.55, 7.07, repro,
2009-05-22,-1.98, 0.65, -27.14, 2.19, 1.53, 6.93, repro,
2009-05-23,-0.91, 1.21, -25.45, 2.35, 1.67, 7.54, repro,
2009-05-24,-0.72, -0.26, -30.10, 2.24, 1.56, 7.04, repro,
2009-05-25,0.32, 0.67, -24.57, 2.21, 1.56, 7.10, repro,
2009-05-26,-1.88, 0.60, -21.39, 2.29, 1.63, 7.12, repro,
2009-05-27,-1.91, -0.29, -21.89, 2.22, 1.55, 6.98, repro,
2009-05-28,-2.43, -0.06, -16.68, 2.48, 1.71, 7.62, repro,
2009-05-29,-0.63, 1.67, -20.20, 2.22, 1.56, 7.15, repro,
2009-05-30,-1.02, 1.50, -16.48, 2.26, 1.59, 7.35, repro,
2009-05-31,-1.93, -0.51, -16.09, 2.17, 1.53, 6.90, repro,
2009-06-01,-1.27, 0.70, -25.58, 2.27, 1.59, 7.20, repro,
2009-06-02,-2.11, 0.40, -22.32, 2.24, 1.57, 7.20, repro,
2009-06-03,-1.52, 0.13, -20.41, 2.24, 1.56, 7.18, repro,
2009-06-04,-0.66, 1.11, -26.86, 2.23, 1.57, 7.21, repro,
2009-06-05,-1.22, 0.31, -22.15, 2.21, 1.57, 7.13, repro,
2009-06-06,-2.79, 0.19, -23.61, 2.26, 1.60, 7.26, repro,
2009-06-07,-1.89, 0.12, -24.20, 2.24, 1.57, 7.11, repro,
2009-06-08,-0.95, 0.44, -21.55, 2.26, 1.56, 7.11, repro,
2009-06-09,-1.84, 0.07, -19.72, 2.25, 1.57, 7.14, repro,
2009-06-10,-1.15, 0.39, -20.86, 2.22, 1.57, 7.09, repro,
2009-06-11,-0.94, 0.17, -22.43, 2.23, 1.57, 7.10, repro,
2009-06-12,-2.37, 1.06, -25.94, 2.22, 1.56, 7.02, repro,
2009-06-13,-1.87, -0.30, -19.48, 2.25, 1.57, 7.10, repro,
2009-06-14,-2.03, 0.64, -17.95, 2.28, 1.61, 7.18, repro,
2009-06-15,-0.60, -0.01, -18.00, 2.19, 1.54, 6.97, repro,
2009-06-16,-1.72, 0.59, -18.61, 2.22, 1.57, 7.09, repro,
2009-06-17,-2.39, -0.42, -15.04, 2.27, 1.62, 7.35, repro,
2009-06-18,-0.19, 1.32, -25.26, 2.24, 1.58, 7.07, repro,
2009-06-19,-0.31, 0.94, -19.93, 2.30, 1.60, 7.21, repro,
2009-06-20,-0.87, 1.30, -20.59, 2.28, 1.59, 7.15, repro,
2009-06-21,-0.63, 0.01, -16.20, 2.24, 1.58, 7.08, repro,
2009-06-22,-0.94, 0.12, -19.04, 2.15, 1.53, 6.85, repro,
2009-06-23,-1.73, 1.47, -23.12, 2.22, 1.58, 7.06, repro,
2009-06-24,-1.33, -0.32, -22.53, 2.23, 1.57, 7.02, repro,
2009-06-25,-3.32, 0.42, -25.66, 2.18, 1.52, 6.84, repro,
2009-06-26,-1.65, -0.33, -22.19, 2.20, 1.55, 7.00, repro,
2009-06-27,-1.09, 0.36, -24.49, 2.26, 1.66, 7.36, repro,
2009-06-28,-1.20, 0.40, -22.15, 2.27, 1.61, 7.34, repro,
2009-06-29,-1.05, -0.07, -27.29, 2.54, 1.84, 8.22, repro,
2009-06-30,-1.87, -1.11, -22.90, 2.22, 1.59, 7.18, repro,
2009-07-01,-1.65, -0.48, -20.02, 2.19, 1.55, 7.02, repro,
2009-07-02,-0.41, -0.23, -19.20, 2.17, 1.54, 6.95, repro,
2009-07-03,-0.09, 0.18, -20.36, 2.17, 1.55, 6.95, repro,
2009-07-05,-3.27, 0.50, -16.45, 2.35, 1.65, 7.56, repro,
2009-07-06,-1.31, 0.14, -14.62, 2.28, 1.61, 7.27, repro,
2009-07-07,-2.84, -2.81, -10.10, 2.25, 1.57, 7.10, repro,
2009-07-08,-1.89, 0.62, -17.52, 2.17, 1.54, 6.89, repro,
2009-07-09,-1.34, 1.00, -18.45, 2.21, 1.58, 7.02, repro,
2009-07-10,-1.52, -0.01, -22.20, 2.21, 1.56, 6.98, repro,
2009-07-11,-2.64, -0.51, -19.02, 2.15, 1.53, 6.84, repro,
2009-07-12,-1.21, -1.70, -20.08, 2.21, 1.60, 7.09, repro,
2009-07-13,-3.91, 0.66, -14.20, 2.23, 1.56, 7.08, repro,
2009-07-14,-1.69, -0.85, -20.57, 2.18, 1.54, 6.90, repro,
2009-07-15,-0.98, 0.69, -13.37, 2.18, 1.55, 6.96, repro,
2009-07-16,-1.59, 0.31, -16.93, 2.15, 1.54, 6.85, repro,
2009-07-17,-2.97, 0.52, -14.75, 2.15, 1.54, 6.86, repro,
2009-07-18,-1.78, 1.22, -21.09, 2.16, 1.53, 6.86, repro,
2009-07-19,-2.91, -0.13, -11.67, 2.19, 1.55, 6.97, repro,
2009-07-20,-1.53, 1.18, -17.57, 2.17, 1.54, 6.91, repro,
2009-07-21,-2.63, -0.05, -20.24, 2.15, 1.54, 6.91, repro,
2009-07-22,-3.16, -0.01, -11.65, 2.15, 1.53, 6.87, repro,
2009-07-23,-1.68, 0.76, -22.40, 2.16, 1.53, 6.87, repro,
2009-07-24,-2.61, 1.02, -6.99, 2.20, 1.58, 7.08, repro,
2009-07-25,-1.38, 2.08, -20.80, 2.23, 1.57, 7.13, repro,
2009-07-26,-2.01, 0.38, -18.95, 2.24, 1.60, 7.25, repro,
2009-07-27,-1.95, 0.27, -26.10, 2.16, 1.53, 6.87, repro,
2009-07-28,-1.41, -0.04, -16.62, 2.16, 1.54, 6.90, repro,
2009-07-29,-2.10, 0.84, -16.76, 2.18, 1.54, 6.94, repro,
2009-07-30,-3.08, -0.89, -10.84, 2.25, 1.56, 7.07, repro,
2009-07-31,-2.07, -0.39, -14.13, 2.19, 1.55, 6.99, repro,
2009-08-01,-0.49, 1.08, -16.12, 2.17, 1.55, 6.95, repro,
2009-08-02,-2.03, 0.30, -25.25, 2.18, 1.55, 6.99, repro,
2009-08-03,-3.61, 0.01, -20.69, 2.24, 1.60, 7.14, repro,
2009-08-04,-2.31, -1.70, -21.49, 2.22, 1.57, 7.07, repro,
2009-08-05,-2.21, -0.53, -20.89, 2.23, 1.58, 7.11, repro,
2009-08-06,0.56, 0.27, -18.31, 2.19, 1.56, 7.02, repro,
2009-08-07,-0.67, -0.48, -17.50, 2.57, 1.97, 8.64, repro,
2009-08-08,-2.65, -0.01, -23.29, 2.25, 1.57, 7.08, repro,
2009-08-09,-2.73, -0.39, -26.93, 2.22, 1.58, 7.14, repro,
2009-08-10,-2.68, 0.86, -17.46, 2.20, 1.56, 6.98, repro,
2009-08-11,-3.29, 0.23, -18.07, 2.21, 1.56, 7.02, repro,
2009-08-12,-1.66, 0.81, -18.01, 2.20, 1.56, 6.97, repro,
2009-08-13,1.17, -0.29, -14.77, 2.25, 1.61, 7.12, repro,
2009-08-14,-3.84, 0.69, -16.65, 2.20, 1.54, 6.88, repro,
2009-08-15,-3.08, -0.46, -19.24, 2.20, 1.55, 6.93, repro,
2009-08-16,-0.48, -1.30, -17.00, 2.26, 1.58, 7.10, repro,
2009-08-17,-0.78, 0.46, -16.08, 2.27, 1.58, 7.14, repro,
2009-08-18,-0.93, 0.30, -14.66, 2.28, 1.57, 7.11, repro,
2009-08-19,-1.35, -0.39, -12.90, 2.20, 1.54, 6.90, repro,
2009-08-20,-1.82, -0.08, -17.43, 2.22, 1.57, 7.01, repro,
2009-08-21,-2.37, -1.33, -14.62, 2.27, 1.60, 7.20, repro,
2009-08-22,-1.34, -0.60, -18.23, 2.34, 1.68, 7.58, repro,
2009-08-23,-0.47, 0.42, -18.74, 2.39, 1.66, 7.55, repro,
2009-08-24,-0.43, -1.44, -16.62, 2.27, 1.60, 7.19, repro,
2009-08-25,-1.03, -0.58, -19.01, 2.27, 1.59, 7.09, repro,
2009-08-26,-2.65, -0.69, -21.59, 2.25, 1.58, 7.11, repro,
2009-08-27,-0.88, -0.79, -21.80, 2.25, 1.59, 7.15, repro,
2009-08-28,-0.93, 0.27, -15.81, 2.25, 1.56, 7.14, repro,
2009-08-29,-2.18, 0.52, -18.98, 2.23, 1.58, 7.16, repro,
2009-08-30,-0.49, -0.04, -21.52, 2.26, 1.58, 7.12, repro,
2009-08-31,-0.31, -0.12, -19.63, 2.82, 2.34, 10.14, repro,
2009-09-01,-2.30, -0.39, -19.04, 2.25, 1.56, 7.11, repro,
2009-09-02,-1.61, 0.13, -15.98, 2.21, 1.56, 7.04, repro,
