PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KVTX
Station name,KingsvilleTX2006
Begin Date, 2007-03-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 27.5459506718 North Latitude, -97.8928828944 East Longitude, -2.61424 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-21,0.00, 0.00, 0.00, 1.81, 1.75, 8.30, repro,
2007-03-22,0.95, 0.36, -3.56, 1.75, 1.68, 7.95, repro,
2007-03-23,1.12, 1.86, 1.43, 1.74, 1.67, 7.89, repro,
2007-03-24,0.24, 0.17, 6.98, 1.75, 1.67, 7.95, repro,
2007-03-25,0.87, 0.09, -1.18, 1.71, 1.63, 7.78, repro,
2007-03-26,1.75, 0.90, 5.87, 1.72, 1.62, 7.78, repro,
2007-03-27,-0.68, -0.78, 5.54, 1.82, 1.70, 8.33, repro,
2007-03-28,0.32, 0.25, -0.70, 1.79, 1.66, 8.08, repro,
2007-03-29,-0.83, -0.50, 7.03, 1.75, 1.65, 7.91, repro,
2007-03-30,-0.03, -0.49, 1.81, 1.71, 1.63, 7.72, repro,
2007-03-31,0.81, 1.97, 3.02, 1.75, 1.66, 8.04, repro,
2007-04-01,-0.03, 1.48, 3.35, 1.74, 1.66, 7.91, repro,
2007-04-02,0.80, 0.35, 4.53, 1.72, 1.62, 7.74, repro,
2007-04-03,0.44, 1.27, 3.25, 1.75, 1.65, 7.86, repro,
2007-04-04,0.66, 1.67, 16.76, 1.86, 1.78, 8.35, repro,
2007-04-05,0.18, -0.25, -5.28, 1.79, 1.67, 8.10, repro,
2007-04-06,-0.67, -0.97, -4.83, 1.82, 1.69, 8.22, repro,
2007-04-07,-0.62, 0.96, -0.62, 1.73, 1.64, 7.74, repro,
2007-04-08,0.17, 0.89, -6.63, 1.74, 1.68, 7.85, repro,
2007-04-09,-0.27, 0.19, -2.68, 1.74, 1.66, 7.79, repro,
2007-04-10,0.39, 0.72, 6.69, 1.76, 1.74, 7.96, repro,
2007-04-11,0.13, 0.21, 10.82, 1.72, 1.61, 7.76, repro,
2007-04-12,0.55, 0.43, 5.62, 1.71, 1.60, 7.75, repro,
2007-04-13,1.17, 1.53, 6.10, 1.73, 1.61, 7.79, repro,
2007-04-14,1.18, 1.27, 8.97, 1.87, 1.75, 8.58, repro,
2007-04-15,-0.22, 0.05, 0.44, 1.72, 1.61, 7.71, repro,
2007-04-16,-0.76, -0.49, 2.84, 1.71, 1.61, 7.68, repro,
2007-04-17,0.29, 0.57, 12.58, 1.72, 1.61, 7.76, repro,
2007-04-18,-0.23, -0.89, 8.45, 1.72, 1.61, 7.78, repro,
2007-04-19,0.63, 1.19, 17.34, 1.72, 1.61, 7.77, repro,
2007-04-20,0.40, 0.43, 7.19, 1.72, 1.61, 7.72, repro,
2007-04-21,-1.28, 1.16, 6.60, 1.72, 1.61, 7.72, repro,
2007-04-22,1.21, 0.95, 9.29, 1.71, 1.61, 7.72, repro,
2007-04-23,-0.25, -0.32, 5.27, 1.74, 1.65, 7.83, repro,
2007-04-24,0.12, -0.03, 4.23, 1.74, 1.66, 7.87, repro,
2007-04-25,-0.27, 2.93, 10.45, 1.88, 1.84, 8.63, repro,
2007-04-26,-0.18, -0.30, 6.51, 1.71, 1.61, 7.69, repro,
2007-04-27,-0.04, 0.92, 5.85, 1.70, 1.61, 7.71, repro,
2007-04-28,-1.00, -2.05, -2.17, 1.72, 1.62, 7.82, repro,
2007-04-29,0.53, -0.68, 5.09, 1.73, 1.62, 7.84, repro,
2007-04-30,1.64, 0.42, 9.35, 1.72, 1.62, 7.78, repro,
2007-05-01,-0.28, 0.71, 6.12, 1.84, 1.71, 8.27, repro,
2007-05-02,-0.77, -0.80, 6.74, 1.74, 1.67, 7.88, repro,
2007-05-03,-0.31, -0.89, 4.20, 2.21, 2.24, 10.12, repro,
2007-05-04,-0.01, 0.20, 7.95, 1.71, 1.61, 7.72, repro,
2007-05-05,-0.61, 0.90, 10.78, 1.82, 1.69, 8.44, repro,
2007-05-06,1.47, 0.80, 9.53, 1.73, 1.64, 7.83, repro,
2007-05-07,-0.39, 0.66, 6.91, 1.72, 1.63, 7.82, repro,
2007-05-08,0.51, -0.35, -0.95, 1.74, 1.65, 7.91, repro,
2007-05-09,-1.23, -1.69, 6.01, 1.72, 1.63, 7.75, repro,
2007-05-10,0.63, -0.68, -0.99, 1.94, 1.80, 8.74, repro,
2007-05-11,-0.70, 2.06, 6.91, 1.87, 1.79, 8.64, repro,
2007-05-12,-1.99, 0.83, 4.40, 1.76, 1.70, 8.06, repro,
2007-05-13,-0.18, -0.77, 2.27, 1.75, 1.66, 8.06, repro,
2007-05-14,0.17, 0.09, 4.67, 1.74, 1.65, 7.77, repro,
2007-05-15,-0.02, -0.20, -2.68, 1.72, 1.63, 7.74, repro,
2007-05-16,-0.00, 2.13, 4.14, 1.74, 1.64, 7.83, repro,
2007-05-17,1.31, 1.42, 8.64, 1.81, 1.78, 8.08, repro,
2007-05-18,-1.25, -0.81, 4.57, 1.77, 1.73, 8.24, repro,
2007-05-19,-0.52, -1.13, -5.74, 1.72, 1.62, 7.73, repro,
2007-05-20,0.01, 1.51, 2.58, 1.75, 1.66, 8.05, repro,
2007-05-21,-1.21, 0.19, 7.22, 1.72, 1.63, 7.75, repro,
2007-05-22,-0.88, 0.31, 8.80, 1.73, 1.64, 7.83, repro,
2007-05-23,0.36, 1.19, 5.39, 1.72, 1.63, 7.77, repro,
