PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P501
Station name,HoltvilleCCS2005
Begin Date, 2005-04-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8757565546 North Latitude, -115.3979122933 East Longitude, -55.70242 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-01,0.00, 0.00, 0.00, 1.94, 1.64, 7.44, repro,
2005-04-02,0.37, 0.15, -1.28, 1.97, 1.70, 7.64, repro,
2005-04-03,-1.09, -0.50, 1.63, 2.18, 1.81, 8.47, repro,
2005-04-16,-0.04, -0.39, -0.41, 2.08, 1.76, 8.26, repro,
2005-04-17,2.14, 7.67, 28.42, 13.21, 17.76, 86.49, repro,
2005-04-19,-34.06, 79.74, 67.47, 110.75, 246.68, 467.25, repro,
2005-04-20,-1.32, 0.36, 0.67, 2.03, 1.70, 7.88, repro,
2005-04-21,-2.03, -2.25, 2.79, 2.01, 1.70, 7.84, repro,
2005-04-22,-0.85, 0.24, 4.84, 1.96, 1.66, 7.48, repro,
2005-04-23,-1.63, -0.11, 6.37, 1.97, 1.65, 7.49, repro,
2005-04-24,-2.63, 0.69, 3.99, 2.02, 1.69, 7.89, repro,
2005-04-25,-2.48, -0.45, 1.37, 1.97, 1.65, 7.51, repro,
2005-04-26,-0.86, -0.84, -2.31, 2.04, 1.73, 8.03, repro,
2005-04-27,-2.26, -0.69, -3.85, 1.95, 1.65, 7.46, repro,
2005-04-28,-0.71, -1.73, 2.85, 1.99, 1.69, 7.64, repro,
2005-04-29,-1.16, -0.31, 2.09, 1.99, 1.69, 7.68, repro,
2005-04-30,-1.58, -0.51, -1.22, 1.96, 1.65, 7.46, repro,
2005-05-01,-0.37, 0.26, 7.00, 2.03, 1.69, 7.88, repro,
2005-05-02,-0.91, -0.58, 4.95, 1.96, 1.65, 7.46, repro,
2005-05-03,0.48, -0.05, 0.68, 1.97, 1.69, 7.69, repro,
2005-05-04,-0.91, -0.55, 1.11, 1.96, 1.65, 7.54, repro,
2005-05-05,-2.09, -1.70, 6.80, 1.95, 1.66, 7.52, repro,
2005-05-06,-2.26, 0.36, 8.07, 1.99, 1.66, 7.61, repro,
2005-05-07,-0.96, 0.06, 4.97, 1.95, 1.65, 7.48, repro,
2005-05-08,-0.93, -1.39, 0.77, 1.94, 1.63, 7.41, repro,
2005-05-09,-1.75, -0.51, 1.02, 1.95, 1.65, 7.46, repro,
2005-05-10,0.82, -0.23, 12.37, 2.03, 1.68, 7.89, repro,
2005-05-11,-0.75, -1.28, 1.32, 2.04, 1.72, 8.02, repro,
2005-05-12,-0.26, 0.45, -1.92, 2.00, 1.73, 7.85, repro,
2005-05-13,0.06, -0.94, -0.24, 2.00, 1.77, 7.94, repro,
2005-05-14,0.41, -1.86, 2.27, 2.00, 1.77, 7.78, repro,
2005-05-15,-1.46, -0.64, -1.55, 1.99, 1.72, 7.69, repro,
2005-05-16,-0.47, -1.81, 12.70, 2.00, 1.73, 7.74, repro,
2005-05-17,-1.27, -0.79, 4.06, 2.06, 1.73, 7.89, repro,
2005-05-18,-3.43, -1.10, 13.37, 2.06, 1.72, 7.77, repro,
2005-05-19,-1.32, -0.53, 2.17, 1.98, 1.71, 7.58, repro,
2005-05-20,-1.18, -1.51, 6.03, 2.00, 1.73, 7.71, repro,
2005-05-21,-1.20, -1.37, 2.35, 1.98, 1.71, 7.62, repro,
2005-05-22,-1.80, -0.32, -0.31, 1.98, 1.72, 7.64, repro,
2005-05-23,-1.71, -0.54, -3.48, 1.99, 1.71, 7.62, repro,
2005-05-24,-1.95, -0.08, 3.28, 1.98, 1.71, 7.59, repro,
