PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P289
Station name,Peachtree_CN2007
Begin Date, 2007-01-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1068426524 North Latitude, -120.7488173163 East Longitude, 540.65689 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-26,0.00, 0.00, 0.00, 1.88, 1.62, 7.17, repro,
2007-01-27,-0.18, -0.70, 4.05, 1.87, 1.60, 7.05, repro,
2007-01-28,0.97, 0.83, -1.54, 1.89, 1.61, 7.11, repro,
2007-01-29,-2.00, -0.33, -2.68, 1.88, 1.61, 7.10, repro,
2007-01-30,-0.94, 0.57, -0.10, 1.87, 1.60, 7.03, repro,
2007-01-31,-1.15, 0.16, 6.06, 1.89, 1.61, 7.10, repro,
2007-02-01,-1.39, 1.59, 1.30, 1.90, 1.64, 7.22, repro,
2007-02-02,-1.13, 1.04, 1.98, 1.91, 1.63, 7.27, repro,
2007-02-03,-1.66, 0.77, -1.72, 1.92, 1.62, 7.27, repro,
2007-02-04,-1.18, 1.50, 0.62, 1.86, 1.60, 7.03, repro,
2007-02-05,0.30, 0.43, -0.91, 1.88, 1.62, 7.12, repro,
2007-02-06,-0.74, 1.42, -2.12, 1.92, 1.62, 7.18, repro,
2007-02-07,-0.38, 0.60, -2.28, 1.88, 1.60, 7.13, repro,
2007-02-08,-1.01, 0.58, -7.11, 1.96, 1.68, 7.46, repro,
2007-02-09,-0.89, 0.78, -0.07, 1.90, 1.67, 7.28, repro,
2007-02-10,0.88, 0.93, 3.71, 1.87, 1.61, 7.11, repro,
2007-02-11,-0.54, 0.18, 7.99, 1.89, 1.61, 7.14, repro,
2007-02-12,0.45, 1.14, -4.82, 1.86, 1.60, 7.02, repro,
2007-02-13,-0.91, 0.50, 3.09, 1.88, 1.62, 7.21, repro,
2007-02-14,-1.02, 0.69, -2.95, 1.89, 1.60, 7.07, repro,
2007-02-15,0.39, 1.55, -3.03, 1.88, 1.62, 7.14, repro,
2007-02-16,0.18, 1.52, 0.19, 1.89, 1.61, 7.14, repro,
2007-02-17,-0.74, 1.17, 2.72, 1.92, 1.66, 7.24, repro,
2007-02-18,-0.51, 1.19, 8.68, 1.88, 1.62, 7.16, repro,
2007-02-19,-1.68, -0.32, 8.38, 1.89, 1.61, 7.16, repro,
2007-02-20,-1.52, 1.15, 9.51, 1.89, 1.61, 7.15, repro,
2007-02-21,-0.40, 1.11, 6.66, 1.88, 1.61, 7.13, repro,
2007-02-22,0.10, -0.12, 1.98, 1.88, 1.62, 7.19, repro,
2007-02-23,-0.46, 0.92, 3.27, 2.06, 1.72, 7.55, repro,
2007-02-24,-0.37, 0.74, 6.44, 1.89, 1.62, 7.20, repro,
2007-02-25,-0.88, 1.50, 4.68, 1.89, 1.60, 7.10, repro,
2007-02-26,-1.75, 0.27, 1.95, 1.87, 1.60, 7.06, repro,
2007-02-27,-2.65, -0.50, 11.31, 1.88, 1.61, 7.12, repro,
2007-02-28,-0.46, 0.41, 7.59, 1.89, 1.60, 7.12, repro,
2007-03-01,-0.27, 1.09, 4.81, 1.95, 1.68, 7.44, repro,
2007-03-02,0.19, 0.84, -0.70, 1.94, 1.66, 7.34, repro,
2007-03-03,-0.58, 1.51, -1.68, 1.90, 1.64, 7.22, repro,
2007-03-04,-0.14, 1.27, 2.18, 1.90, 1.64, 7.25, repro,
2007-03-05,-0.70, 0.20, 4.38, 1.95, 1.69, 7.51, repro,
2007-03-06,-1.64, 0.52, 4.33, 1.91, 1.64, 7.26, repro,
2007-03-07,-0.35, 0.83, 7.27, 1.90, 1.63, 7.22, repro,
2007-03-08,-1.58, 1.47, 4.89, 1.90, 1.64, 7.25, repro,
2007-03-09,-0.75, -0.44, 1.55, 1.96, 1.70, 7.44, repro,
2007-03-10,-0.90, 1.16, 2.29, 1.95, 1.68, 7.50, repro,
2007-03-11,-1.73, -0.57, 4.07, 1.92, 1.65, 7.32, repro,
2007-03-12,-0.72, 0.51, 7.16, 1.93, 1.69, 7.50, repro,
2007-03-13,-1.09, 0.56, 8.42, 1.88, 1.60, 7.14, repro,
2007-03-14,-0.62, 0.93, 8.94, 1.90, 1.65, 7.31, repro,
2007-03-15,-0.77, 1.68, 3.89, 1.94, 1.68, 7.43, repro,
2007-03-16,-0.64, 0.10, 6.69, 1.92, 1.62, 7.19, repro,
2007-03-17,-0.81, 0.96, 8.51, 1.90, 1.59, 7.10, repro,
2007-03-18,-1.99, 1.20, 15.51, 1.97, 1.65, 7.40, repro,
2007-03-19,-1.79, 1.53, 9.32, 1.91, 1.63, 7.23, repro,
2007-03-20,-1.40, 0.77, 10.61, 1.95, 1.63, 7.35, repro,
2007-03-21,-0.04, -0.67, 12.62, 1.98, 1.65, 7.44, repro,
2007-03-22,-1.18, -0.28, 12.93, 1.92, 1.63, 7.28, repro,
2007-03-23,-0.85, -0.35, 12.86, 1.92, 1.62, 7.25, repro,
2007-03-24,-1.15, -0.34, 12.70, 1.91, 1.63, 7.28, repro,
2007-03-25,-1.81, -1.34, 12.02, 1.90, 1.60, 7.20, repro,
2007-03-26,-2.07, -0.10, 10.60, 1.89, 1.59, 7.07, repro,
2007-03-27,-1.87, -1.51, 11.42, 1.95, 1.61, 7.27, repro,
2007-03-28,-1.02, -0.17, 9.02, 1.96, 1.64, 7.37, repro,
2007-03-29,-1.31, 0.69, 8.41, 1.92, 1.63, 7.29, repro,
2007-03-30,-1.71, 0.02, 3.53, 1.88, 1.59, 7.07, repro,
2007-03-31,-0.94, 1.31, 6.51, 1.91, 1.64, 7.30, repro,
2007-04-01,-0.03, -0.32, 8.40, 1.92, 1.64, 7.34, repro,
2007-04-02,-1.59, 1.15, 7.86, 1.91, 1.60, 7.16, repro,
2007-04-03,-1.77, 1.06, 7.87, 1.94, 1.66, 7.42, repro,
2007-04-04,-1.72, 0.38, 6.57, 1.96, 1.68, 7.41, repro,
2007-04-05,-1.96, 0.38, 7.90, 1.99, 1.75, 7.62, repro,
2007-04-06,-1.66, 0.97, 4.86, 1.98, 1.72, 7.56, repro,
2007-04-07,0.48, -0.49, 4.98, 1.94, 1.63, 7.26, repro,
2007-04-08,-1.62, 0.38, 10.02, 1.91, 1.59, 7.13, repro,
2007-04-09,-1.73, 1.02, 10.18, 1.89, 1.57, 7.02, repro,
2007-04-10,-0.04, 0.64, 7.23, 1.93, 1.63, 7.24, repro,
2007-04-11,-1.32, 0.71, 11.27, 1.89, 1.61, 7.21, repro,
2007-04-12,-0.49, -0.80, 8.59, 1.90, 1.60, 7.18, repro,
2007-04-13,-1.18, 0.90, 7.28, 1.92, 1.60, 7.19, repro,
2007-04-14,-1.38, -0.06, 12.22, 1.91, 1.60, 7.15, repro,
2007-04-15,-1.84, 0.43, 8.37, 1.89, 1.58, 7.06, repro,
2007-04-16,-0.42, 0.03, 8.23, 1.89, 1.60, 7.15, repro,
2007-04-17,-0.83, 0.09, 11.84, 1.90, 1.59, 7.14, repro,
2007-04-18,-1.12, -0.68, 3.56, 1.90, 1.59, 7.16, repro,
2007-04-19,-1.34, -0.18, 6.95, 1.91, 1.59, 7.15, repro,
2007-04-20,-1.37, -0.38, 8.29, 1.92, 1.59, 7.14, repro,
2007-04-21,-1.51, 0.23, 7.72, 1.90, 1.59, 7.13, repro,
2007-04-22,-0.87, 0.18, 2.69, 1.89, 1.59, 7.13, repro,
2007-04-23,0.44, -1.61, 3.24, 1.94, 1.61, 7.24, repro,
2007-04-24,-0.76, 0.09, -0.03, 1.94, 1.63, 7.32, repro,
2007-04-25,-1.02, 0.19, 7.71, 1.95, 1.62, 7.27, repro,
2007-04-26,-2.08, -0.97, 13.94, 1.91, 1.60, 7.15, repro,
2007-04-27,-2.03, -0.62, 9.82, 1.89, 1.58, 7.12, repro,
2007-04-28,-0.70, 0.11, 5.52, 1.91, 1.59, 7.16, repro,
2007-04-29,-1.81, -0.43, 5.73, 1.92, 1.59, 7.19, repro,
2007-04-30,-1.12, -0.11, 8.12, 1.92, 1.58, 7.14, repro,
2007-05-01,-1.81, 0.67, 6.75, 1.92, 1.59, 7.16, repro,
2007-05-02,-2.96, 1.05, 6.64, 1.98, 1.59, 7.43, repro,
2007-05-03,-0.51, -0.18, 1.30, 2.02, 1.64, 7.55, repro,
2007-05-04,-1.94, -0.50, 6.84, 1.92, 1.58, 7.20, repro,
2007-05-05,-1.95, -0.16, 1.59, 1.97, 1.62, 7.31, repro,
2007-05-06,0.76, 0.78, 4.43, 1.98, 1.61, 7.29, repro,
2007-05-07,-0.57, 0.24, 9.64, 1.92, 1.58, 7.19, repro,
2007-05-08,-1.05, 0.84, 6.32, 1.91, 1.59, 7.20, repro,
2007-05-09,-1.07, -0.03, 9.89, 1.92, 1.58, 7.16, repro,
2007-05-10,-0.32, 0.26, 5.88, 2.08, 1.68, 7.76, repro,
2007-05-11,-0.91, 0.68, 6.94, 2.07, 1.69, 7.74, repro,
2007-05-12,-1.12, 0.31, 6.89, 1.93, 1.60, 7.20, repro,
2007-05-13,-0.84, -0.46, 8.04, 1.96, 1.61, 7.25, repro,
2007-05-14,-1.00, 0.69, 7.25, 1.94, 1.60, 7.21, repro,
2007-05-15,-0.63, 0.25, 6.41, 1.93, 1.58, 7.15, repro,
2007-05-16,-1.68, 0.36, 6.51, 1.94, 1.58, 7.16, repro,
2007-05-17,-1.76, -0.22, 8.76, 1.97, 1.63, 7.36, repro,
2007-05-18,-1.70, -0.84, 8.90, 2.01, 1.69, 7.54, repro,
2007-05-19,-1.00, 0.27, 7.26, 1.96, 1.62, 7.27, repro,
2007-05-20,-2.54, 0.71, 12.14, 1.99, 1.65, 7.36, repro,
2007-05-21,-1.13, -0.01, 7.01, 1.96, 1.61, 7.22, repro,
2007-05-22,-0.23, 0.10, 13.28, 2.02, 1.69, 7.53, repro,
2007-05-23,-0.91, -0.06, 10.97, 2.09, 1.79, 7.85, repro,
2007-05-24,-2.02, 0.60, 13.59, 2.12, 1.78, 7.94, repro,
2007-05-25,-1.67, 0.62, 7.57, 1.97, 1.63, 7.31, repro,
2007-05-26,-1.27, 0.62, 7.41, 1.96, 1.63, 7.26, repro,
2007-05-27,-0.69, 0.15, 9.47, 2.02, 1.68, 7.51, repro,
2007-05-28,-2.01, 0.60, 6.88, 1.97, 1.62, 7.28, repro,
2007-05-29,-1.78, 0.12, 8.18, 1.93, 1.59, 7.14, repro,
2007-05-30,-1.69, 0.25, 6.68, 1.98, 1.59, 7.25, repro,
2007-05-31,-0.76, 0.24, 5.22, 2.06, 1.71, 7.57, repro,
2007-06-01,-2.47, 0.02, 10.47, 1.94, 1.60, 7.19, repro,
2007-06-02,-1.25, 0.14, 9.15, 1.94, 1.59, 7.19, repro,
2007-06-03,-1.81, 0.48, 11.05, 1.93, 1.58, 7.13, repro,
2007-06-04,-2.06, 0.84, 13.26, 1.92, 1.58, 7.14, repro,
2007-06-05,-0.85, -0.06, 12.13, 1.96, 1.61, 7.32, repro,
2007-06-06,-0.93, -0.42, 12.98, 1.94, 1.60, 7.23, repro,
2007-06-07,-1.29, -0.06, 13.32, 1.93, 1.59, 7.16, repro,
2007-06-08,-1.06, 0.44, 10.19, 1.93, 1.59, 7.14, repro,
2007-06-09,-1.56, 0.77, 6.38, 1.94, 1.62, 7.23, repro,
2007-06-10,-1.56, 0.04, 6.47, 1.93, 1.59, 7.20, repro,
2007-06-11,-0.09, 0.36, 6.74, 1.98, 1.70, 7.47, repro,
2007-06-12,-1.74, 0.39, 10.43, 1.97, 1.69, 7.34, repro,
2007-06-13,-0.87, 1.26, 4.32, 1.98, 1.63, 7.26, repro,
2007-06-14,-1.40, 1.69, 3.94, 1.98, 1.63, 7.25, repro,
2007-06-15,-2.08, 1.31, 10.97, 1.96, 1.61, 7.26, repro,
2007-06-16,-0.53, 0.87, 3.82, 1.91, 1.59, 7.19, repro,
2007-06-17,-1.17, 1.23, 5.86, 1.92, 1.60, 7.18, repro,
2007-06-18,-0.17, 1.91, 12.21, 1.93, 1.58, 7.14, repro,
2007-06-19,-2.50, 1.90, 2.31, 1.92, 1.59, 7.18, repro,
2007-06-20,-1.24, 1.24, 2.05, 1.91, 1.59, 7.13, repro,
2007-06-21,-1.50, 1.13, 5.47, 1.92, 1.59, 7.19, repro,
2007-06-22,-1.44, 0.57, 6.79, 1.92, 1.59, 7.18, repro,
2007-06-23,-1.73, 0.50, 7.45, 1.92, 1.59, 7.18, repro,
2007-06-24,-2.18, -0.03, 6.23, 1.97, 1.63, 7.41, repro,
2007-06-25,-1.27, 1.36, 4.11, 1.93, 1.59, 7.24, repro,
2007-06-26,-1.71, 0.52, 3.66, 1.91, 1.58, 7.13, repro,
2007-06-27,-1.25, 0.93, 2.34, 1.92, 1.59, 7.21, repro,
2007-06-28,-1.71, 0.81, 6.28, 1.92, 1.59, 7.21, repro,
2007-06-29,-1.23, 1.06, 4.69, 1.92, 1.58, 7.18, repro,
2007-06-30,-1.92, 1.37, 8.08, 1.95, 1.59, 7.27, repro,
2007-07-01,-0.83, 0.77, 7.58, 1.92, 1.59, 7.19, repro,
2007-07-02,-1.23, 1.37, 6.01, 1.91, 1.60, 7.20, repro,
2007-07-03,-0.89, 1.87, 5.52, 1.92, 1.59, 7.23, repro,
2007-07-04,-2.09, 0.90, 6.09, 1.92, 1.61, 7.25, repro,
2007-07-05,-0.95, 0.38, 8.02, 1.93, 1.61, 7.30, repro,
2007-07-06,0.04, 1.64, 7.63, 1.94, 1.61, 7.28, repro,
2007-07-07,-1.52, 0.56, 5.54, 1.95, 1.67, 7.41, repro,
2007-07-08,-2.76, 0.83, 7.65, 1.92, 1.59, 7.18, repro,
2007-07-09,-1.27, 0.81, 8.29, 1.93, 1.59, 7.17, repro,
2007-07-10,-1.95, 0.63, 2.75, 1.93, 1.58, 7.17, repro,
2007-07-11,-1.31, 0.62, -2.34, 1.92, 1.59, 7.16, repro,
2007-07-12,-1.66, 1.38, 6.49, 1.95, 1.66, 7.34, repro,
2007-07-13,-0.70, 0.84, 4.47, 1.94, 1.65, 7.34, repro,
2007-07-14,-1.39, 2.04, 5.04, 1.95, 1.64, 7.29, repro,
2007-07-15,-0.85, 1.10, 4.84, 1.97, 1.66, 7.49, repro,
2007-07-16,-0.37, 0.88, 7.86, 1.97, 1.66, 7.47, repro,
2007-07-17,-3.01, 0.63, 9.48, 1.96, 1.67, 7.42, repro,
2007-07-18,-0.41, 0.59, 2.44, 1.92, 1.60, 7.23, repro,
2007-07-19,-0.88, 1.28, 5.70, 1.91, 1.59, 7.14, repro,
2007-07-20,-1.77, 1.54, 12.24, 1.96, 1.66, 7.42, repro,
2007-07-21,-0.12, 1.26, 6.70, 1.98, 1.65, 7.44, repro,
2007-07-22,-1.17, 1.15, -0.05, 2.02, 1.68, 7.61, repro,
2007-07-23,-1.55, 1.82, 13.15, 2.04, 1.74, 7.76, repro,
2007-07-24,-0.77, 1.74, 18.88, 1.97, 1.65, 7.36, repro,
2007-07-25,-0.18, 1.56, 2.62, 1.96, 1.66, 7.42, repro,
2007-07-26,-1.24, 0.81, 4.30, 1.94, 1.60, 7.25, repro,
2007-07-27,-0.66, 1.62, 6.42, 1.98, 1.66, 7.45, repro,
2007-07-28,-1.12, 0.38, 10.86, 2.00, 1.72, 7.59, repro,
2007-07-29,-0.80, -0.03, 11.55, 1.95, 1.66, 7.38, repro,
2007-07-30,-1.50, 1.88, 8.40, 1.95, 1.67, 7.42, repro,
2007-07-31,-1.45, 1.78, 3.68, 1.95, 1.66, 7.37, repro,
2007-08-01,0.81, 1.36, 9.72, 1.94, 1.60, 7.18, repro,
2007-08-02,-1.10, 1.11, 11.07, 1.94, 1.61, 7.22, repro,
2007-08-03,0.08, 0.89, 7.97, 1.92, 1.60, 7.18, repro,
2007-08-04,-0.04, 0.85, 9.61, 1.91, 1.60, 7.17, repro,
2007-08-05,-1.42, 1.09, 9.18, 1.96, 1.61, 7.29, repro,
2007-08-06,-0.71, 0.64, 14.82, 1.94, 1.64, 7.34, repro,
2007-08-07,-1.09, 0.96, 9.02, 1.95, 1.64, 7.36, repro,
2007-08-08,-0.65, -0.17, 8.88, 1.93, 1.60, 7.24, repro,
2007-08-09,0.11, 0.07, 9.60, 1.91, 1.60, 7.19, repro,
2007-08-10,-0.42, 0.97, 15.67, 1.90, 1.59, 7.12, repro,
2007-08-11,-0.32, 1.48, 7.82, 1.91, 1.58, 7.10, repro,
2007-08-12,0.25, 1.20, 12.69, 1.91, 1.59, 7.15, repro,
2007-08-13,-0.60, 0.67, 10.02, 1.93, 1.59, 7.21, repro,
2007-08-14,-0.66, 0.96, 12.02, 2.05, 1.73, 7.65, repro,
2007-08-15,-0.82, 0.61, 12.33, 2.04, 1.73, 7.62, repro,
2007-08-16,0.37, 1.02, 13.90, 1.99, 1.65, 7.49, repro,
2007-08-17,1.10, 0.23, 8.61, 2.02, 1.65, 7.51, repro,
2007-08-18,-0.05, 0.86, 7.21, 2.02, 1.67, 7.64, repro,
2007-08-19,-0.20, 1.26, 12.54, 2.09, 1.71, 7.90, repro,
2007-08-20,0.76, 0.34, 11.63, 2.01, 1.66, 7.54, repro,
2007-08-21,-0.20, 1.21, 10.95, 2.04, 1.67, 7.64, repro,
2007-08-22,-0.17, 1.63, 12.95, 2.01, 1.63, 7.45, repro,
2007-08-23,0.81, 0.66, 17.41, 1.97, 1.59, 7.25, repro,
2007-08-24,-0.41, -0.26, 13.44, 2.08, 1.70, 7.74, repro,
2007-08-25,-0.05, 1.18, 8.27, 2.03, 1.69, 7.62, repro,
2007-08-26,-0.42, 2.22, 19.40, 2.04, 1.74, 7.77, repro,
2007-08-27,-0.11, 1.06, 8.80, 2.04, 1.72, 7.74, repro,
2007-08-28,-0.80, 0.29, 6.33, 2.02, 1.67, 7.56, repro,
2007-08-29,0.06, -1.31, 10.32, 2.06, 1.76, 7.75, repro,
2007-08-30,2.52, -1.30, 16.98, 2.09, 1.74, 7.88, repro,
2007-08-31,-0.24, -0.85, 12.37, 2.02, 1.69, 7.62, repro,
2007-09-01,0.36, 0.84, 8.88, 2.01, 1.70, 7.63, repro,
2007-09-02,-1.09, 1.91, 14.01, 2.01, 1.68, 7.58, repro,
2007-09-03,-0.86, -0.25, 11.67, 2.01, 1.68, 7.59, repro,
2007-09-04,-1.15, -0.47, 11.47, 2.02, 1.68, 7.58, repro,
2007-09-05,-0.17, -0.28, 12.84, 2.00, 1.68, 7.48, repro,
2007-09-06,-0.32, -0.39, 12.71, 2.00, 1.67, 7.51, repro,
2007-09-07,-1.49, 0.45, 12.98, 2.01, 1.68, 7.56, repro,
2007-09-08,0.00, 0.29, 7.35, 2.14, 1.82, 8.07, repro,
2007-09-09,-0.08, 0.31, 10.35, 2.09, 1.76, 7.94, repro,
2007-09-10,-1.96, -0.40, 5.56, 2.03, 1.68, 7.55, repro,
2007-09-11,-0.35, -0.48, 13.32, 2.04, 1.69, 7.62, repro,
2007-09-12,-0.65, -0.07, 8.01, 2.06, 1.71, 7.73, repro,
2007-09-13,-0.54, 0.03, 10.86, 2.15, 1.73, 8.01, repro,
2007-09-14,-1.02, -0.57, 8.50, 2.14, 1.72, 7.96, repro,
2007-09-15,-1.32, -0.05, 11.12, 2.21, 1.70, 8.14, repro,
2007-09-16,-1.32, -1.05, 7.79, 2.10, 1.68, 7.73, repro,
2007-09-17,-2.39, -0.54, 13.46, 2.09, 1.76, 7.87, repro,
2007-09-18,-1.13, 0.35, 11.63, 2.02, 1.67, 7.56, repro,
2007-09-19,-2.03, -0.09, 7.46, 1.95, 1.61, 7.26, repro,
2007-09-20,-1.75, -0.58, 12.03, 1.98, 1.63, 7.42, repro,
2007-09-21,-1.37, -0.83, 10.94, 2.05, 1.67, 7.66, repro,
2007-09-22,0.36, -0.49, 15.22, 2.01, 1.65, 7.46, repro,
2007-09-23,-1.23, 0.19, 13.59, 2.04, 1.70, 7.63, repro,
2007-09-24,-0.65, 0.95, 10.31, 2.10, 1.71, 7.95, repro,
2007-09-25,-1.85, 0.16, 6.89, 2.01, 1.64, 7.52, repro,
2007-09-26,-1.09, 0.01, 15.86, 2.09, 1.67, 7.73, repro,
2007-09-27,-2.67, -0.87, 16.30, 2.00, 1.64, 7.48, repro,
2007-09-28,-2.27, -0.45, 15.19, 2.04, 1.76, 7.69, repro,
2007-09-29,-1.44, -0.06, 12.86, 2.02, 1.70, 7.61, repro,
2007-09-30,-0.54, -0.83, 13.77, 2.02, 1.72, 7.72, repro,
2007-10-01,-1.13, -0.43, 13.50, 2.02, 1.70, 7.64, repro,
2007-10-02,-0.85, -0.96, 17.37, 2.04, 1.75, 7.79, repro,
2007-10-03,-0.58, 0.33, 18.26, 2.05, 1.69, 7.70, repro,
2007-10-04,-1.58, 1.29, 14.75, 2.21, 1.75, 8.21, repro,
2007-10-05,-0.75, -0.89, 9.28, 2.03, 1.75, 7.83, repro,
2007-10-06,-1.16, 1.21, 9.19, 2.05, 1.71, 7.77, repro,
2007-10-07,-1.58, 0.27, 9.32, 2.03, 1.72, 7.70, repro,
2007-10-08,-1.35, -0.14, 12.46, 2.20, 1.80, 8.46, repro,
2007-10-09,-2.16, 0.27, 15.58, 2.10, 1.80, 8.03, repro,
2007-10-10,-2.48, 0.35, 11.25, 2.14, 1.73, 8.00, repro,
2007-10-11,-1.08, 0.52, 11.68, 1.98, 1.68, 7.55, repro,
2007-10-12,-2.23, -0.24, 19.02, 1.94, 1.64, 7.43, repro,
2007-10-13,-1.45, 0.70, 14.99, 1.94, 1.64, 7.38, repro,
2007-10-14,-1.54, -0.40, 13.51, 1.94, 1.66, 7.42, repro,
2007-10-15,-1.82, 0.72, 15.08, 2.00, 1.71, 7.63, repro,
2007-10-16,-2.79, -1.03, 18.75, 1.94, 1.63, 7.34, repro,
2007-10-17,-3.12, -0.96, 15.51, 1.95, 1.63, 7.44, repro,
2007-10-18,-1.76, 1.28, 16.42, 1.95, 1.64, 7.45, repro,
2007-10-19,-1.26, 0.15, 17.93, 1.93, 1.64, 7.36, repro,
2007-10-20,-0.41, 0.22, 13.32, 1.99, 1.69, 7.64, repro,
2007-10-21,-0.45, -0.49, 16.93, 1.94, 1.65, 7.41, repro,
2007-10-22,-1.16, 0.85, 11.15, 1.98, 1.66, 7.50, repro,
2007-10-23,-0.90, 1.56, 10.37, 1.99, 1.71, 7.68, repro,
2007-10-24,-1.92, 1.18, 10.02, 2.03, 1.74, 7.73, repro,
2007-10-25,-2.32, 0.42, 11.85, 1.98, 1.69, 7.57, repro,
2007-10-26,-1.93, 1.18, 7.47, 1.98, 1.70, 7.51, repro,
2007-10-27,-1.74, -0.51, 11.78, 1.96, 1.64, 7.40, repro,
2007-10-28,-0.18, 0.29, 4.37, 1.95, 1.64, 7.39, repro,
2007-10-29,-0.86, 0.32, 12.19, 2.05, 1.70, 7.66, repro,
2007-10-30,-2.56, -0.07, 14.20, 1.96, 1.65, 7.46, repro,
2007-10-31,-1.54, 0.37, 8.83, 1.95, 1.65, 7.41, repro,
2007-11-01,-1.05, 1.64, 7.26, 1.92, 1.60, 7.17, repro,
2007-11-02,-1.25, 0.52, 8.67, 1.92, 1.60, 7.16, repro,
2007-11-03,-1.77, 1.18, 6.56, 1.92, 1.60, 7.21, repro,
2007-11-04,-1.25, 0.39, 13.54, 1.93, 1.61, 7.27, repro,
2007-11-05,-1.64, 0.44, 9.30, 1.93, 1.62, 7.25, repro,
2007-11-06,-1.58, 0.51, 4.72, 2.06, 1.81, 7.90, repro,
2007-11-07,-1.13, 0.29, 7.13, 1.91, 1.59, 7.14, repro,
2007-11-08,-2.08, 0.47, 8.42, 1.95, 1.65, 7.33, repro,
2007-11-09,-0.85, -0.27, 4.26, 1.95, 1.65, 7.40, repro,
2007-11-10,-0.80, 0.10, 4.56, 1.93, 1.61, 7.28, repro,
2007-11-11,-1.44, 0.62, 8.68, 1.92, 1.60, 7.23, repro,
2007-11-12,-1.92, -1.37, 2.57, 1.93, 1.62, 7.29, repro,
2007-11-13,0.01, 0.17, 10.49, 1.91, 1.60, 7.19, repro,
2007-11-14,-0.75, 1.63, 3.66, 1.94, 1.62, 7.32, repro,
2007-11-15,-0.87, 0.07, 7.14, 1.94, 1.64, 7.36, repro,
2007-11-16,-0.79, -0.03, 7.04, 1.95, 1.63, 7.37, repro,
2007-11-17,-0.63, -0.66, 4.62, 1.91, 1.59, 7.22, repro,
2007-11-18,0.20, 0.05, 3.30, 1.94, 1.62, 7.30, repro,
2007-11-19,-0.41, 0.44, 6.63, 1.91, 1.61, 7.19, repro,
2007-11-20,-0.79, -0.30, 2.10, 2.05, 1.74, 7.69, repro,
2007-11-21,-0.11, 0.35, 3.39, 2.02, 1.78, 7.66, repro,
2007-11-22,-0.60, -0.38, 1.81, 1.98, 1.67, 7.39, repro,
2007-11-23,0.17, -0.07, 9.99, 2.07, 1.81, 7.90, repro,
2007-11-24,-0.69, 0.14, 6.00, 1.93, 1.66, 7.30, repro,
2007-11-25,-0.16, -0.09, 6.93, 2.09, 1.79, 7.70, repro,
2007-11-26,-0.05, 0.08, 7.96, 2.06, 1.84, 7.90, repro,
2007-11-27,0.12, 0.54, 8.89, 2.06, 1.76, 7.78, repro,
2007-11-28,0.04, -0.20, 3.49, 2.07, 1.75, 7.72, repro,
2007-11-29,-0.20, -1.38, 3.04, 2.04, 1.76, 7.74, repro,
2007-11-30,-0.69, -1.31, 5.24, 2.11, 1.76, 7.71, repro,
2007-12-01,-0.76, -0.29, 7.88, 2.09, 1.82, 7.84, repro,
2007-12-02,-0.90, -0.68, 4.87, 2.15, 1.85, 8.17, repro,
2007-12-03,-0.50, 0.52, 3.96, 2.25, 1.97, 8.69, repro,
2007-12-04,0.39, -0.51, 5.72, 2.25, 2.05, 8.78, repro,
2007-12-05,0.37, 1.52, 8.98, 2.10, 1.88, 8.29, repro,
2007-12-06,0.39, 1.61, 8.88, 2.18, 1.98, 8.48, repro,
2007-12-07,-1.92, -0.99, 13.71, 2.18, 1.95, 8.38, repro,
2007-12-08,0.50, -0.69, 6.15, 2.11, 1.82, 7.88, repro,
2007-12-09,0.59, -0.76, 7.34, 2.39, 2.30, 9.37, repro,
2007-12-10,0.06, 0.32, 4.97, 2.10, 1.82, 7.92, repro,
2007-12-11,0.15, 0.61, 9.21, 2.08, 1.80, 7.80, repro,
2007-12-12,0.62, -0.80, 0.61, 2.13, 1.77, 7.96, repro,
2007-12-13,-0.08, 0.37, 7.22, 2.08, 1.78, 7.78, repro,
2007-12-14,0.20, 0.03, 6.01, 1.99, 1.64, 7.56, repro,
2007-12-15,0.39, 0.71, 9.90, 2.00, 1.67, 7.67, repro,
2007-12-16,0.10, 0.03, 6.12, 1.98, 1.64, 7.52, repro,
2007-12-17,-0.14, -0.51, 14.41, 2.02, 1.68, 7.48, repro,
2007-12-18,1.00, -0.08, 14.14, 1.99, 1.67, 7.47, repro,
2007-12-19,-0.68, -0.80, 11.28, 2.07, 1.70, 7.77, repro,
2007-12-20,0.13, -1.89, 12.72, 2.01, 1.70, 7.68, repro,
2007-12-21,0.60, -0.68, 5.17, 2.09, 1.77, 7.93, repro,
2007-12-22,0.96, -0.02, 4.65, 2.07, 1.76, 7.91, repro,
2007-12-23,-0.35, 0.50, 4.94, 2.02, 1.72, 7.59, repro,
2007-12-24,-0.15, -0.73, 4.32, 2.00, 1.67, 7.55, repro,
2007-12-25,0.79, 0.49, 9.65, 2.03, 1.73, 7.69, repro,
2007-12-26,-0.05, -0.25, 8.30, 2.00, 1.67, 7.56, repro,
2007-12-27,-0.50, 0.03, 14.21, 2.04, 1.72, 7.70, repro,
2007-12-28,-0.49, -0.04, 6.57, 2.03, 1.70, 7.62, repro,
