PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CCST
Station name,ChuchupateSSCIGN
Begin Date, 2000-11-18
End Date, 2021-10-07
Release Date, 2022-04-07
Reference position, 34.8063626466 North Latitude, -119.0134673105 East Longitude, 1578.06283 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-11-18,0.00, 0.00, 0.00, 2.17, 1.89, 8.35, repro,
2000-11-19,0.03, -0.36, 2.93, 2.29, 1.97, 8.71, repro,
2000-11-20,0.58, 0.16, 0.56, 2.30, 1.90, 8.81, repro,
2000-11-21,-1.86, 1.13, 2.97, 2.24, 1.92, 8.66, repro,
2000-11-22,-0.19, -1.22, 3.66, 2.22, 1.88, 8.44, repro,
2000-11-23,0.09, -1.44, 3.39, 2.22, 1.89, 8.58, repro,
2000-11-24,2.79, -1.68, 5.90, 2.15, 1.78, 8.25, repro,
2000-11-25,0.30, -0.19, 0.84, 2.26, 1.95, 8.75, repro,
2000-11-26,-0.08, -0.37, 6.07, 2.23, 1.95, 8.72, repro,
2000-11-27,0.14, 0.70, 7.36, 2.38, 1.94, 8.99, repro,
2000-11-28,-0.57, 0.04, 1.36, 2.23, 1.84, 8.45, repro,
2000-12-19,-2.79, 1.81, -8.96, 4.66, 4.15, 18.89, repro,
2000-12-20,0.15, -2.65, -10.64, 4.27, 3.78, 17.31, repro,
2000-12-21,-2.70, -2.90, -17.72, 4.79, 4.11, 18.53, repro,
2000-12-22,-1.18, 0.07, -6.54, 4.79, 4.06, 18.19, repro,
2000-12-23,-2.97, -1.37, 0.60, 4.41, 3.85, 17.20, repro,
2000-12-24,-1.87, -0.62, -7.23, 4.27, 3.89, 17.19, repro,
2000-12-25,-5.76, -3.29, -12.45, 4.19, 3.86, 17.35, repro,
2000-12-26,-2.57, -3.55, -16.25, 4.35, 3.79, 16.89, repro,
2000-12-27,0.35, -1.77, -7.66, 4.40, 3.96, 17.42, repro,
2000-12-28,-1.02, -0.43, -0.50, 4.31, 3.86, 17.03, repro,
2000-12-29,-1.58, -2.97, 8.38, 4.06, 3.78, 16.32, repro,
2000-12-30,-5.39, -1.16, 6.57, 4.23, 3.84, 16.14, repro,
2000-12-31,-1.21, -3.31, 1.91, 4.08, 3.91, 16.52, repro,
2001-01-01,-1.60, -2.60, 4.54, 4.20, 3.98, 17.00, repro,
2001-01-02,0.37, -2.24, 3.30, 4.20, 3.99, 17.02, repro,
2001-01-03,1.61, -0.77, -14.59, 4.07, 3.79, 15.91, repro,
2001-01-04,1.11, 3.92, -0.19, 4.02, 3.74, 15.65, repro,
2001-01-05,1.92, -1.18, 7.65, 4.33, 3.91, 16.50, repro,
2001-01-06,1.57, -2.74, 12.42, 4.44, 4.02, 17.11, repro,
2001-01-07,1.58, -2.07, 9.39, 4.18, 3.83, 16.39, repro,
2001-01-08,-2.15, -0.22, 6.41, 4.12, 4.00, 16.75, repro,
2001-01-09,-0.73, 2.32, 4.55, 4.05, 3.99, 16.44, repro,
2001-01-10,0.70, -0.81, 18.12, 4.23, 3.95, 16.24, repro,
2001-01-11,-7.14, 4.75, -1.14, 4.38, 3.94, 17.09, repro,
2001-01-12,-5.96, -3.79, 6.69, 4.11, 3.86, 15.97, repro,
2001-01-13,0.34, -1.58, 3.93, 4.15, 4.04, 16.75, repro,
2001-01-14,1.24, -4.47, 1.41, 4.01, 3.85, 15.70, repro,
2001-01-15,1.21, -1.25, -0.41, 4.23, 3.92, 16.14, repro,
2001-01-16,2.52, -1.21, -9.28, 4.05, 4.14, 16.73, repro,
2001-01-17,-1.92, -0.98, -13.59, 4.13, 4.02, 16.28, repro,
2001-01-18,-1.16, -3.04, -3.85, 4.33, 4.14, 16.98, repro,
2001-01-19,-2.78, -5.77, -5.41, 4.28, 3.95, 16.59, repro,
2001-01-20,-3.28, -2.25, -2.09, 4.30, 4.07, 16.65, repro,
2001-01-21,-3.20, -1.66, -8.99, 4.20, 4.12, 16.73, repro,
2001-01-22,-1.05, -2.33, -6.17, 4.34, 4.03, 16.65, repro,
2001-01-23,-1.60, -1.64, -9.77, 4.44, 4.22, 17.71, repro,
2001-01-24,-4.61, -3.50, -1.98, 4.09, 3.96, 16.09, repro,
2001-01-25,-2.01, -4.23, -9.92, 4.51, 4.26, 18.20, repro,
2001-01-26,-5.98, -5.24, -28.44, 4.22, 4.22, 17.33, repro,
2001-01-27,-0.11, -2.24, 13.85, 4.27, 4.31, 17.45, repro,
2001-01-28,-1.87, -4.77, -16.02, 4.26, 4.36, 17.74, repro,
2001-01-29,-2.81, -1.72, -11.69, 4.19, 3.87, 16.12, repro,
2001-01-30,-0.13, -3.03, -6.99, 3.98, 3.89, 16.26, repro,
2001-01-31,-1.34, 0.18, 1.21, 4.18, 4.02, 17.43, repro,
2001-02-01,-1.03, -0.13, -3.74, 4.04, 3.83, 16.52, repro,
2001-02-02,-1.31, -2.11, -8.73, 4.19, 3.79, 16.44, repro,
2001-02-03,-1.17, -3.84, -17.30, 4.29, 3.80, 16.72, repro,
2001-02-04,2.26, -1.78, -3.45, 4.24, 3.93, 17.46, repro,
2001-02-05,0.77, -0.70, -1.61, 4.31, 3.83, 17.16, repro,
2001-02-06,4.03, -5.63, -5.47, 4.02, 3.81, 17.04, repro,
2001-02-07,-0.41, -3.26, -12.34, 4.00, 3.73, 16.69, repro,
2001-02-08,-1.23, -0.80, -20.51, 4.39, 3.72, 17.04, repro,
2001-02-09,2.03, -4.56, 4.37, 4.01, 3.82, 17.45, repro,
2001-02-10,0.49, -1.76, 1.93, 4.00, 3.78, 17.21, repro,
2001-02-11,1.01, -1.34, 24.08, 4.64, 4.55, 18.23, repro,
2001-02-12,0.89, 0.75, -2.00, 4.35, 4.55, 18.22, repro,
2001-02-13,-1.22, -1.97, -12.41, 4.15, 3.62, 16.66, repro,
2001-02-14,-0.90, -2.30, 2.65, 4.22, 3.70, 17.19, repro,
2001-02-15,-0.68, -1.76, -10.13, 3.92, 3.76, 16.92, repro,
2001-02-16,3.01, -4.32, -8.79, 3.86, 3.63, 16.64, repro,
2001-02-17,0.71, -2.29, -11.85, 3.86, 3.64, 16.65, repro,
2001-02-18,9.79, -7.66, -18.82, 4.13, 4.34, 16.99, repro,
2001-02-19,-4.70, -2.43, -4.13, 4.24, 3.77, 17.46, repro,
2001-02-20,-3.09, -2.78, -9.17, 3.93, 3.72, 16.92, repro,
2001-02-21,-1.92, -3.57, -3.53, 4.19, 4.40, 16.80, repro,
2001-02-22,0.67, 0.20, 6.84, 4.16, 3.71, 16.65, repro,
2001-02-23,0.46, -3.77, 7.38, 4.19, 4.40, 16.37, repro,
2001-02-24,-0.59, -3.91, -3.75, 4.59, 4.81, 17.64, repro,
2001-02-25,-0.59, -1.71, -32.47, 4.28, 4.07, 17.38, repro,
2001-02-26,-1.51, -0.27, -13.34, 4.41, 4.51, 16.98, repro,
2001-02-27,1.25, -0.62, -25.44, 4.39, 3.97, 17.96, repro,
2001-02-28,0.64, 0.19, 5.38, 4.33, 4.00, 18.14, repro,
2001-03-01,2.31, -0.05, 12.00, 4.45, 4.45, 16.36, repro,
2001-03-02,-0.49, -1.40, 2.68, 4.74, 4.86, 17.37, repro,
2001-03-03,3.14, -8.26, 5.00, 4.40, 4.56, 16.42, repro,
2001-03-04,-2.91, -1.51, -4.34, 4.04, 3.76, 15.64, repro,
2001-03-05,6.04, 17.12, 7.88, 4.54, 4.58, 16.31, repro,
2001-03-06,2.67, 2.94, -6.17, 4.03, 3.81, 15.46, repro,
2001-03-07,1.38, 1.78, 10.31, 3.92, 3.66, 14.90, repro,
2001-03-08,-0.82, -2.65, 5.23, 3.88, 3.66, 14.62, repro,
2001-03-09,-2.06, -3.08, 3.68, 4.15, 3.94, 16.15, repro,
2001-03-10,6.04, -0.05, -6.56, 4.66, 4.61, 16.44, repro,
2001-03-11,0.23, -0.68, 14.77, 4.52, 4.29, 15.46, repro,
2001-03-12,2.25, -3.09, 12.43, 4.67, 4.25, 15.62, repro,
2001-03-13,0.97, -0.81, 3.67, 3.99, 3.72, 14.95, repro,
2001-03-14,-3.66, -2.94, 11.59, 3.99, 3.69, 14.77, repro,
2001-03-15,1.47, -3.35, 8.97, 4.35, 3.80, 15.88, repro,
2001-03-16,1.43, -5.32, 11.12, 3.94, 3.48, 14.05, repro,
2001-03-17,-0.82, -5.56, -15.28, 5.36, 4.63, 17.08, repro,
2001-03-18,-2.17, -5.45, -1.90, 4.13, 3.51, 14.44, repro,
2001-03-19,1.80, -3.98, -1.84, 4.18, 3.52, 14.83, repro,
2001-03-20,0.74, -2.71, -9.39, 3.96, 3.45, 14.18, repro,
2001-03-21,1.54, -0.47, -1.73, 4.41, 3.54, 15.02, repro,
2001-03-22,-1.72, -4.41, 8.81, 4.82, 3.97, 16.35, repro,
2001-03-23,-4.56, 0.91, -1.65, 4.21, 3.53, 14.70, repro,
2001-03-24,-1.32, -1.11, 0.37, 3.90, 3.38, 14.24, repro,
2001-03-25,-0.59, -2.61, -2.36, 3.96, 3.42, 14.55, repro,
2001-03-26,1.55, -2.83, 5.15, 3.99, 3.46, 14.67, repro,
2001-03-27,-0.77, 0.30, -11.79, 4.19, 3.53, 14.77, repro,
2001-03-28,3.12, -5.21, 0.63, 3.92, 3.39, 14.43, repro,
2001-03-29,0.80, 0.38, -12.82, 4.00, 3.35, 14.51, repro,
2001-03-30,-4.23, -0.29, -3.15, 4.76, 4.04, 17.61, repro,
2001-04-10,-3.37, -3.00, -0.51, 4.04, 3.38, 14.27, repro,
2001-04-11,-4.97, -1.94, -2.87, 4.17, 3.60, 15.63, repro,
2001-04-12,-2.46, -6.32, -11.31, 4.27, 3.50, 15.58, repro,
2001-04-13,-3.70, 0.33, -4.31, 4.24, 3.47, 15.41, repro,
2001-04-14,-2.08, 1.35, -17.11, 4.27, 3.44, 15.56, repro,
2001-04-15,-4.60, 2.03, -11.26, 4.25, 3.59, 16.16, repro,
2001-04-16,-0.99, -4.58, -10.43, 4.53, 3.70, 16.27, repro,
2001-04-17,-2.65, -0.29, -5.55, 4.91, 3.73, 17.12, repro,
2001-04-18,-7.43, -2.21, 1.26, 4.48, 3.18, 16.46, repro,
2001-04-19,-4.90, -4.61, -12.50, 4.05, 3.15, 14.96, repro,
2001-04-20,-9.19, 1.60, 3.24, 4.18, 3.47, 15.84, repro,
2001-04-21,-13.11, -4.42, -13.53, 4.12, 3.30, 15.21, repro,
2001-04-22,-2.17, -2.35, 2.26, 4.54, 3.52, 16.41, repro,
2001-04-23,-7.36, 1.79, -6.50, 4.28, 3.23, 15.97, repro,
2001-04-24,-2.59, -2.20, -2.14, 4.18, 3.22, 15.69, repro,
2001-04-25,-3.71, -0.85, 8.38, 4.04, 3.10, 15.03, repro,
2001-04-26,-6.74, 2.03, 3.35, 4.14, 3.21, 15.44, repro,
2001-04-27,-3.01, -0.61, -10.32, 4.17, 3.42, 16.03, repro,
2001-04-28,-2.87, -0.97, 2.23, 4.19, 3.49, 16.36, repro,
2001-04-29,-2.75, 0.55, 25.87, 4.14, 3.19, 15.29, repro,
2001-04-30,-0.21, -0.92, 5.97, 4.62, 4.01, 17.46, repro,
2001-05-01,-1.67, -3.32, 4.68, 4.27, 3.37, 15.61, repro,
2001-05-02,-4.76, -1.28, 13.98, 4.29, 3.32, 15.70, repro,
2001-05-03,-3.30, 1.18, -1.41, 4.00, 3.27, 15.21, repro,
2001-05-04,-1.30, 0.74, 17.38, 4.09, 3.41, 16.33, repro,
2001-05-05,-6.52, 2.98, 5.19, 4.25, 3.45, 15.69, repro,
2001-05-06,-8.04, 0.22, -5.14, 4.16, 3.39, 15.58, repro,
2001-05-07,-7.39, 1.08, -5.72, 4.48, 3.49, 15.93, repro,
2001-05-08,-4.91, -0.11, -1.85, 4.42, 3.55, 16.43, repro,
2001-05-09,0.77, -1.52, 30.98, 4.30, 3.40, 15.88, repro,
2001-05-10,-3.39, -2.70, 12.66, 4.30, 3.42, 15.73, repro,
2001-05-11,-0.30, -2.32, 7.22, 4.31, 3.51, 15.93, repro,
2001-05-12,-4.76, 0.26, 1.88, 4.38, 3.64, 16.58, repro,
2001-05-13,-7.61, -3.19, 6.55, 4.52, 3.41, 15.91, repro,
2001-05-14,-2.84, 0.31, 11.06, 4.42, 3.43, 15.55, repro,
2001-05-15,-1.22, -0.02, 6.43, 4.44, 3.40, 15.36, repro,
2001-05-16,-0.08, -0.36, 0.07, 4.37, 3.45, 15.16, repro,
2001-05-17,-1.52, -3.13, 12.12, 4.84, 3.86, 16.14, repro,
2001-05-18,0.33, -0.84, 9.00, 4.42, 3.52, 15.73, repro,
2001-05-19,-1.99, -1.69, 3.90, 4.44, 3.52, 15.65, repro,
2001-05-20,-2.65, 1.47, 14.50, 4.51, 3.51, 15.49, repro,
2001-05-21,-2.38, 1.28, 6.97, 4.51, 3.48, 15.27, repro,
2001-05-22,-2.50, -1.17, 14.24, 4.35, 3.58, 15.70, repro,
2001-05-23,-0.49, 3.72, 13.58, 4.58, 3.66, 16.45, repro,
2001-05-24,-5.52, -0.70, -6.49, 4.63, 3.59, 16.21, repro,
2001-05-25,-5.67, -4.07, -0.58, 4.25, 3.52, 15.49, repro,
2001-05-26,-2.46, -2.18, 24.01, 4.32, 3.56, 15.76, repro,
2001-05-27,-1.51, 0.02, 8.86, 4.43, 3.71, 16.74, repro,
2001-05-28,-1.50, -0.52, 5.14, 4.63, 3.74, 17.11, repro,
2001-05-29,-8.15, -0.35, 0.98, 4.38, 3.76, 17.44, repro,
2001-05-30,-2.90, -4.15, 8.88, 4.60, 3.61, 16.70, repro,
2001-05-31,0.56, 1.72, 1.74, 4.50, 3.73, 17.35, repro,
2001-06-01,2.83, -0.67, 32.29, 4.50, 3.79, 17.90, repro,
2001-06-02,-0.36, 0.18, 13.75, 4.45, 3.75, 18.01, repro,
2001-06-03,-2.71, 5.35, 4.81, 4.56, 3.96, 18.99, repro,
2001-06-04,-6.63, -2.46, 18.11, 5.26, 4.31, 18.92, repro,
2001-06-05,-1.35, -2.00, 2.12, 4.41, 3.57, 17.36, repro,
2001-06-06,-1.96, -3.28, 7.87, 4.37, 3.67, 18.06, repro,
2001-06-07,-2.76, -0.34, 1.69, 4.69, 3.65, 17.97, repro,
2001-06-08,-0.03, 0.15, 5.55, 4.71, 3.68, 18.49, repro,
2001-06-09,2.47, -2.54, 12.08, 4.41, 3.66, 18.30, repro,
2001-06-10,-1.87, -1.94, 1.31, 4.72, 3.62, 18.06, repro,
2001-06-11,-5.73, 0.07, -0.30, 4.71, 3.62, 18.12, repro,
2001-06-12,1.47, -0.95, 19.44, 4.80, 3.81, 19.01, repro,
2001-06-13,0.01, 3.20, -6.75, 4.32, 3.71, 17.93, repro,
2001-06-14,-0.40, 0.16, -3.31, 4.83, 3.70, 18.46, repro,
2001-06-15,-1.27, 1.23, -3.78, 4.22, 3.50, 16.98, repro,
2001-06-16,-1.82, 2.02, -4.20, 4.35, 3.43, 16.76, repro,
2001-06-17,-2.70, 2.31, -5.43, 4.56, 3.57, 17.56, repro,
2001-06-18,-0.52, 2.13, 4.54, 4.34, 3.42, 16.67, repro,
2001-06-19,-2.11, 0.19, -2.11, 4.52, 3.56, 17.48, repro,
2001-06-20,-1.38, 3.78, 4.59, 4.76, 3.89, 18.17, repro,
2001-06-21,-0.19, 1.46, 12.65, 4.84, 3.84, 18.28, repro,
2001-06-22,-2.18, -0.20, 2.99, 4.62, 3.71, 16.69, repro,
2001-06-23,-3.13, -2.38, -5.12, 4.58, 3.53, 16.87, repro,
2001-06-24,-3.44, -2.36, -10.49, 4.58, 3.48, 16.82, repro,
2001-06-25,1.65, -0.47, 8.16, 4.48, 3.46, 16.48, repro,
2001-06-26,-0.96, -0.37, -9.40, 4.40, 3.41, 16.23, repro,
2001-06-27,-0.00, 1.47, 0.22, 4.54, 3.42, 16.61, repro,
2001-06-28,-0.94, -1.78, -13.42, 4.36, 3.38, 15.94, repro,
2001-06-29,-3.02, 2.50, -6.70, 4.59, 3.47, 16.64, repro,
2001-06-30,1.31, 3.11, 3.35, 4.49, 3.52, 16.78, repro,
2001-07-01,-4.37, 2.24, -7.32, 4.89, 3.69, 16.75, repro,
2001-07-02,1.23, 2.32, 13.15, 4.47, 3.44, 16.05, repro,
2001-07-03,1.74, 0.20, 4.28, 4.49, 3.45, 16.10, repro,
2001-07-04,-0.18, 0.45, -3.66, 4.48, 3.52, 16.13, repro,
2001-07-05,-1.29, -1.12, 9.10, 4.36, 3.57, 15.97, repro,
2001-07-06,-0.25, 0.59, 12.17, 4.44, 3.51, 16.07, repro,
2001-07-07,-0.42, 1.32, 2.34, 4.35, 3.44, 15.65, repro,
2001-07-08,-1.82, -3.20, -13.55, 4.63, 3.60, 16.00, repro,
2001-07-09,4.73, -1.84, -14.15, 4.50, 3.66, 15.83, repro,
2001-07-10,2.54, -2.03, -0.75, 4.32, 3.62, 16.20, repro,
2001-07-11,3.71, 1.77, 4.13, 4.34, 3.51, 15.95, repro,
2001-07-12,5.01, -0.45, -10.37, 5.10, 3.55, 17.60, repro,
2001-07-13,2.12, 0.58, -17.99, 5.02, 3.47, 17.71, repro,
2001-07-14,3.83, 0.23, -11.95, 4.19, 3.45, 15.58, repro,
2001-07-15,-0.21, -2.18, 1.26, 4.26, 3.46, 15.39, repro,
2001-07-16,1.69, -3.85, 11.01, 4.36, 3.68, 15.82, repro,
2001-07-17,-1.61, 0.42, 2.84, 4.40, 3.48, 16.04, repro,
2001-07-18,-0.96, -1.37, -5.62, 4.19, 3.46, 15.43, repro,
2001-07-19,-0.22, -0.39, -9.49, 4.28, 3.50, 15.52, repro,
2001-07-20,0.82, -0.59, -13.59, 4.16, 3.47, 15.31, repro,
2001-07-21,1.73, -1.77, -7.10, 4.12, 3.50, 15.47, repro,
2001-07-22,-1.72, -2.82, -11.59, 4.19, 3.47, 15.54, repro,
2001-07-23,-0.41, -1.92, -14.32, 4.29, 3.47, 15.75, repro,
2001-07-24,-0.77, -3.19, 1.90, 4.25, 3.50, 15.66, repro,
2001-07-25,4.20, -1.49, -3.38, 4.20, 3.48, 15.70, repro,
2001-07-26,-3.29, -4.01, -27.83, 4.17, 3.43, 15.55, repro,
2001-07-27,-3.72, -6.33, -4.95, 4.17, 3.42, 15.56, repro,
2001-07-28,-2.59, -1.63, -28.19, 4.38, 3.87, 16.62, repro,
2001-07-29,-1.42, -0.24, -9.73, 4.39, 3.85, 16.55, repro,
2001-07-30,2.60, -3.49, -3.05, 4.36, 3.84, 16.63, repro,
2001-07-31,3.44, -3.70, 4.09, 4.36, 3.79, 16.66, repro,
2001-08-01,-0.22, -3.08, -7.94, 4.51, 3.95, 17.65, repro,
2001-08-02,0.57, 1.05, -18.72, 4.46, 3.80, 17.06, repro,
2001-08-03,1.58, -4.14, -14.29, 4.34, 3.81, 16.90, repro,
2001-08-04,3.66, 0.16, -14.01, 4.36, 3.73, 16.95, repro,
2001-08-05,1.49, -1.83, -15.34, 4.41, 3.71, 16.65, repro,
2001-08-06,1.36, -3.58, -8.65, 4.36, 3.67, 17.11, repro,
2001-08-07,-0.64, -1.73, -18.91, 4.38, 3.65, 17.14, repro,
2001-08-08,-2.26, -1.81, 5.91, 4.48, 3.73, 17.38, repro,
2001-08-09,3.19, -3.44, -17.79, 4.30, 3.60, 16.98, repro,
2001-08-10,1.80, -0.23, -12.15, 4.31, 3.56, 16.81, repro,
2001-08-11,-1.11, -0.67, -1.27, 4.81, 3.77, 18.31, repro,
2001-08-12,2.18, -0.23, -12.54, 4.14, 3.32, 16.20, repro,
2001-08-13,2.91, -2.27, -13.22, 4.13, 3.32, 15.61, repro,
2001-08-14,2.05, 1.28, 0.20, 4.15, 3.40, 16.35, repro,
2001-08-15,2.06, -0.06, -16.81, 4.03, 3.32, 15.76, repro,
2001-08-16,-0.29, -2.49, -4.74, 4.68, 3.48, 17.21, repro,
2001-08-17,-4.37, 0.94, -0.23, 4.62, 3.52, 17.37, repro,
2001-08-18,1.45, -1.93, -14.25, 4.19, 3.32, 15.77, repro,
2001-08-19,2.25, -1.44, -18.14, 4.20, 3.28, 15.60, repro,
2001-08-20,2.25, -2.35, -12.86, 4.14, 3.35, 16.20, repro,
2001-08-21,1.00, -1.98, -4.22, 4.57, 3.45, 17.13, repro,
2001-08-22,-1.49, 0.31, -17.94, 4.46, 3.31, 15.95, repro,
2001-08-23,-1.21, -4.20, -14.92, 4.54, 3.40, 16.72, repro,
2001-08-24,0.63, -5.32, -23.64, 4.39, 3.26, 15.46, repro,
2001-08-25,-0.80, -5.20, -7.52, 4.40, 3.32, 15.85, repro,
2001-08-26,-0.14, 0.13, -14.13, 4.65, 3.57, 18.05, repro,
2001-08-27,-0.19, -0.77, -12.08, 4.48, 3.28, 16.05, repro,
2001-08-28,-0.64, -4.65, -7.74, 5.07, 3.49, 18.21, repro,
2002-02-16,1.39, -2.98, 12.84, 3.65, 3.35, 14.96, repro,
2002-02-17,-4.42, -3.86, -0.25, 3.81, 3.67, 15.34, repro,
2002-02-18,-0.75, -2.34, 11.40, 4.45, 3.90, 17.16, repro,
2002-02-19,-0.65, -2.18, 10.83, 4.01, 3.39, 15.42, repro,
2002-02-20,4.41, -2.98, -5.90, 3.85, 3.36, 15.23, repro,
2002-02-21,2.18, -2.36, 17.56, 3.93, 3.74, 15.40, repro,
2002-02-22,-1.64, -1.20, -11.33, 3.96, 3.74, 15.79, repro,
2002-02-23,-1.48, -0.64, -2.74, 3.99, 3.59, 15.10, repro,
2002-02-24,3.50, -2.45, 21.87, 3.86, 3.42, 15.00, repro,
2002-02-25,-0.27, -1.03, 11.72, 3.90, 3.36, 14.86, repro,
2002-02-26,1.59, -0.78, 6.69, 4.12, 3.64, 15.01, repro,
2002-02-27,4.88, -0.10, 16.69, 4.57, 4.06, 15.64, repro,
2002-02-28,-2.24, -1.44, 18.10, 4.06, 3.44, 15.60, repro,
2002-03-01,2.38, -1.81, 24.65, 4.04, 3.57, 14.93, repro,
2002-03-02,1.29, -3.39, 24.50, 3.88, 3.62, 15.01, repro,
2002-03-03,2.44, -1.56, 6.78, 4.50, 4.67, 16.41, repro,
2002-03-04,3.86, -2.05, 12.79, 3.56, 3.21, 13.95, repro,
2002-03-05,0.59, -0.95, 8.78, 3.83, 3.60, 14.76, repro,
2002-03-06,0.82, 2.12, 4.55, 4.15, 4.12, 15.59, repro,
2002-03-07,0.31, -8.57, -4.23, 3.96, 3.59, 15.24, repro,
2002-03-08,3.13, -4.14, 11.69, 3.86, 3.50, 15.02, repro,
2002-03-09,1.94, -1.18, 10.43, 3.99, 3.51, 14.74, repro,
2002-03-10,2.57, -0.51, 7.16, 3.73, 3.16, 14.24, repro,
2002-03-11,2.71, -1.95, 20.82, 3.92, 3.79, 15.58, repro,
2002-03-12,1.43, -1.17, 12.83, 3.68, 3.39, 14.79, repro,
2002-03-13,-2.65, -1.16, 19.66, 3.93, 3.42, 15.20, repro,
2002-03-14,4.83, -5.31, 0.77, 3.89, 3.27, 14.82, repro,
2002-03-15,1.33, -5.17, -1.24, 3.91, 3.47, 15.34, repro,
2002-03-16,-1.90, 0.48, -0.23, 3.92, 3.31, 15.11, repro,
2002-03-17,-0.56, -3.66, 9.29, 4.23, 3.78, 16.31, repro,
2002-03-18,-1.41, -5.38, -3.86, 4.45, 3.91, 16.84, repro,
2002-03-19,-1.51, -0.75, -9.12, 4.02, 3.33, 15.70, repro,
2002-03-20,-0.62, -1.97, 3.45, 4.04, 3.55, 16.13, repro,
2002-03-21,-0.94, -1.99, 2.78, 4.03, 3.44, 15.39, repro,
2002-03-22,-0.63, -1.73, -5.83, 4.03, 3.44, 15.49, repro,
2002-03-23,-2.53, -0.78, 3.92, 4.09, 3.41, 15.63, repro,
2002-03-24,4.80, -2.93, 0.57, 3.95, 3.21, 15.31, repro,
2002-03-25,1.30, -2.18, 7.21, 3.94, 3.16, 14.86, repro,
2002-03-26,0.76, -0.47, 6.00, 4.22, 3.33, 16.11, repro,
2002-03-27,2.70, -1.22, 15.83, 4.33, 3.64, 16.11, repro,
2002-03-28,2.34, 0.42, 7.68, 4.27, 3.58, 16.15, repro,
2002-03-29,4.19, -1.52, -3.13, 4.20, 3.43, 16.24, repro,
2002-03-30,-6.02, -4.12, 0.56, 4.31, 3.53, 16.67, repro,
2002-03-31,-1.98, -3.19, 5.93, 4.55, 3.55, 17.39, repro,
2002-04-01,3.49, -1.57, 9.14, 4.64, 3.69, 17.81, repro,
2002-04-02,-0.51, -1.67, -3.69, 4.42, 3.29, 16.46, repro,
2002-04-03,1.14, 0.25, 4.49, 4.45, 3.60, 17.08, repro,
2002-04-04,-2.22, -1.13, -3.42, 4.37, 3.43, 16.46, repro,
2002-04-05,-4.94, -2.51, -8.15, 4.74, 3.61, 17.36, repro,
2002-04-06,-1.17, -0.06, 0.97, 4.58, 3.43, 17.12, repro,
2002-04-07,-3.36, -2.36, 6.00, 4.38, 3.29, 16.62, repro,
2002-04-08,5.55, -2.35, -0.76, 4.99, 3.94, 18.80, repro,
2002-04-09,1.90, -1.94, 13.32, 4.72, 3.77, 17.76, repro,
2002-04-10,4.52, -1.54, 0.26, 4.90, 3.65, 18.91, repro,
2002-04-11,-0.26, -2.13, 14.02, 4.56, 3.57, 17.44, repro,
2002-04-12,0.84, -0.03, 16.54, 4.40, 3.28, 16.62, repro,
2002-04-13,-4.50, -2.41, 10.19, 4.69, 3.73, 18.54, repro,
2002-04-14,-0.72, -1.53, 20.28, 4.35, 3.28, 16.79, repro,
2002-04-15,0.68, 0.05, 33.51, 4.43, 3.51, 18.05, repro,
2002-04-16,-0.12, -1.90, 21.41, 4.43, 3.47, 17.65, repro,
2002-04-17,-0.49, -1.24, 12.70, 4.55, 3.61, 18.13, repro,
2002-04-18,-1.68, 3.39, 10.13, 4.66, 3.94, 18.47, repro,
2002-04-19,3.48, -1.46, 14.14, 4.68, 3.68, 18.52, repro,
2002-04-20,4.90, 1.36, -5.24, 4.69, 3.79, 18.75, repro,
2002-04-21,-0.72, -1.33, -5.03, 4.52, 3.56, 17.86, repro,
2002-04-22,-1.03, -1.99, 4.22, 4.99, 3.93, 18.80, repro,
2002-04-23,-0.09, 1.27, 13.25, 4.62, 3.80, 18.58, repro,
2002-04-24,0.59, 0.70, 26.47, 4.75, 3.69, 17.37, repro,
2002-04-25,-2.08, -1.82, 10.03, 4.67, 3.69, 17.53, repro,
2002-04-26,1.08, 0.67, 12.66, 4.57, 3.70, 17.36, repro,
2002-04-27,-6.60, 3.58, 5.38, 4.52, 3.53, 16.26, repro,
2002-04-28,-0.82, -0.86, 5.35, 4.58, 3.58, 16.48, repro,
2002-04-29,-0.48, -1.01, 15.87, 4.74, 3.76, 17.62, repro,
2002-04-30,-3.24, -5.69, 17.29, 5.26, 3.98, 21.29, repro,
2002-05-01,0.62, 0.59, 9.01, 5.18, 3.84, 20.49, repro,
2002-05-02,0.98, -0.58, -7.66, 4.58, 3.55, 16.73, repro,
2002-05-03,0.76, -1.20, 3.46, 4.79, 3.60, 16.94, repro,
2002-05-04,0.05, -4.78, 8.47, 4.53, 3.61, 16.67, repro,
2002-05-05,-0.27, -4.28, 9.09, 4.79, 3.76, 17.24, repro,
2002-05-06,-0.78, -3.38, 18.68, 4.83, 3.80, 17.65, repro,
2002-05-07,1.25, 2.09, 6.88, 4.54, 3.58, 16.59, repro,
2002-05-08,-1.77, 1.22, 18.78, 4.51, 3.56, 16.41, repro,
2002-05-09,-1.98, -1.24, 0.39, 4.60, 3.63, 16.91, repro,
2002-05-10,-0.43, 1.80, 26.05, 4.71, 3.70, 17.23, repro,
2002-05-11,-6.00, -1.41, 25.44, 4.58, 3.70, 17.39, repro,
