PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GUAT
Station name,Guatemala
Begin Date, 2000-07-28
End Date, 2022-01-17
Release Date, 2022-07-21
Reference position, 14.5904042327 North Latitude, -90.5201827832 East Longitude, 1519.85693 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-07-28,0.00, 0.00, 0.00, 2.14, 2.40, 9.66, repro,
2000-07-29,10.49, 11.00, -13.50, 28.44, 98.98, 108.87, repro,
2000-07-30,3.53, 2.46, 2.59, 2.10, 2.41, 9.52, repro,
2000-07-31,2.10, 2.02, 6.07, 2.06, 2.23, 9.20, repro,
2000-08-01,0.85, -0.60, 2.15, 2.25, 2.60, 10.19, repro,
2000-08-02,-0.92, -1.97, 6.31, 2.12, 2.39, 9.51, repro,
2000-08-03,2.16, 0.43, -0.28, 1.99, 2.24, 8.80, repro,
2000-08-04,1.55, 1.22, -1.64, 2.05, 2.32, 9.16, repro,
2000-08-05,3.05, -0.50, 6.61, 2.10, 2.30, 9.33, repro,
2000-08-06,0.12, -1.50, -11.15, 2.13, 2.34, 9.38, repro,
2000-08-07,7.10, 0.78, 19.78, 2.07, 2.37, 9.35, repro,
2000-08-08,5.34, -0.47, -3.24, 2.03, 2.21, 8.96, repro,
2000-08-09,0.19, -3.95, 0.85, 2.25, 2.59, 9.84, repro,
2000-08-10,0.84, -1.44, -20.46, 2.24, 2.76, 10.68, repro,
2000-08-11,-3.46, -0.11, -14.33, 2.08, 2.29, 9.34, repro,
2000-08-12,2.38, 3.26, -3.89, 2.02, 2.28, 9.07, repro,
2000-08-13,2.23, -2.30, 4.97, 2.26, 2.59, 10.35, repro,
2000-08-14,2.10, -0.57, 6.08, 2.08, 2.47, 9.91, repro,
2000-08-15,4.35, -2.23, -4.73, 2.06, 2.37, 9.31, repro,
2000-08-16,-0.54, -1.65, -9.74, 2.03, 2.27, 8.91, repro,
2000-08-17,0.47, -0.71, -0.72, 2.12, 2.39, 9.56, repro,
2000-08-18,-2.68, -1.54, -5.44, 2.06, 2.53, 9.46, repro,
2000-08-19,1.64, 1.70, -8.28, 2.02, 2.26, 8.77, repro,
2000-08-20,1.09, 0.27, 1.22, 2.09, 2.47, 9.35, repro,
2000-08-21,0.38, -2.66, -9.77, 1.98, 2.36, 8.94, repro,
2000-08-22,1.45, 2.08, -2.84, 2.00, 2.39, 9.07, repro,
2000-08-23,-3.00, 0.59, -9.17, 2.33, 2.76, 10.45, repro,
2000-08-24,-0.30, 3.04, -20.90, 2.14, 2.58, 9.65, repro,
2000-08-25,1.58, 2.34, -4.74, 2.03, 2.47, 9.11, repro,
2000-08-26,-0.30, 3.18, 7.46, 2.02, 2.35, 8.94, repro,
2000-08-27,7.38, 2.91, 6.79, 2.13, 2.47, 9.75, repro,
