PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VTOX
Station name,Bradford
Begin Date, 2007-11-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.0078335323 North Latitude, -72.1143398648 East Longitude, 125.25256 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-30,0.00, 0.00, 0.00, 2.17, 1.65, 7.30, repro,
2007-12-01,-0.08, 0.67, 2.68, 2.12, 1.65, 7.18, repro,
2007-12-02,4.09, 0.19, -7.63, 2.05, 1.62, 7.03, repro,
2007-12-03,1.62, 1.71, 5.57, 2.10, 1.65, 7.21, repro,
2007-12-04,0.17, -0.12, 15.21, 2.12, 1.64, 7.23, repro,
2007-12-05,0.68, -0.64, 11.85, 2.11, 1.64, 7.18, repro,
2007-12-06,-0.38, -0.85, 11.01, 2.13, 1.65, 7.26, repro,
2007-12-07,1.20, 0.96, 7.58, 2.12, 1.66, 7.23, repro,
2007-12-08,0.47, -0.16, 9.43, 2.13, 1.64, 7.20, repro,
2007-12-09,-0.81, 0.71, 4.70, 2.14, 1.65, 7.29, repro,
2007-12-10,-0.99, -0.60, 5.12, 2.14, 1.65, 7.28, repro,
2007-12-11,-3.32, -0.65, 14.49, 2.11, 1.65, 7.27, repro,
2007-12-12,3.81, 3.89, 36.07, 2.15, 1.71, 7.51, repro,
2007-12-13,-3.91, -0.57, 13.87, 2.14, 1.69, 7.45, repro,
2007-12-14,-3.36, -1.15, 23.33, 2.08, 1.65, 7.22, repro,
2007-12-15,0.34, -3.18, 2.60, 2.10, 1.66, 7.34, repro,
2007-12-16,0.32, -0.80, 0.15, 2.09, 1.66, 7.27, repro,
2007-12-17,4.65, -6.90, -0.48, 2.14, 1.70, 7.48, repro,
2007-12-18,3.66, -6.40, -2.19, 2.10, 1.68, 7.36, repro,
2007-12-19,2.36, -6.84, -6.08, 2.09, 1.67, 7.32, repro,
2007-12-20,0.79, -5.71, -3.64, 2.08, 1.66, 7.28, repro,
2007-12-21,-0.26, -8.73, -11.43, 2.09, 1.66, 7.32, repro,
2007-12-22,-1.36, -6.98, -5.40, 2.09, 1.67, 7.32, repro,
2007-12-23,-0.69, -0.81, 11.49, 2.13, 1.76, 7.71, repro,
2007-12-24,3.48, 0.12, 7.29, 2.10, 1.68, 7.37, repro,
2007-12-25,0.81, 0.17, 5.49, 2.14, 1.68, 7.43, repro,
2007-12-26,1.33, -0.18, 0.06, 2.07, 1.64, 7.21, repro,
2007-12-27,0.99, -0.08, 2.28, 2.11, 1.69, 7.33, repro,
2007-12-28,1.66, 2.89, 19.91, 2.13, 1.71, 7.38, repro,
2007-12-29,1.69, 0.52, 19.75, 2.19, 1.73, 7.56, repro,
2007-12-30,0.46, 0.55, 0.90, 2.12, 1.70, 7.31, repro,
2007-12-31,1.80, 0.39, 5.78, 2.07, 1.65, 7.17, repro,
2008-01-01,1.12, 2.17, 9.46, 2.05, 1.64, 7.11, repro,
2008-01-02,1.76, 0.97, 3.93, 2.04, 1.63, 7.02, repro,
2008-01-03,1.41, 1.98, 1.40, 2.05, 1.63, 7.11, repro,
2008-01-04,2.44, 2.96, 4.72, 2.05, 1.62, 7.09, repro,
2008-01-05,3.88, 3.02, 4.23, 2.03, 1.61, 7.01, repro,
2008-01-06,2.20, 4.10, 20.38, 2.10, 1.74, 7.43, repro,
2008-01-07,4.05, -1.40, 15.14, 2.04, 1.62, 7.04, repro,
2008-01-08,1.98, 0.41, -2.06, 2.06, 1.65, 7.17, repro,
2008-01-09,-1.41, 0.54, -4.42, 2.13, 1.69, 7.46, repro,
2008-01-10,1.33, 1.47, -8.78, 2.04, 1.61, 6.99, repro,
2008-01-11,0.47, 2.56, -8.42, 2.06, 1.63, 7.10, repro,
2008-01-12,0.33, 0.04, -2.07, 2.05, 1.64, 7.11, repro,
2008-01-13,1.79, 0.51, -9.15, 2.03, 1.62, 6.98, repro,
2008-01-14,0.01, 0.83, -3.55, 2.08, 1.65, 7.16, repro,
2008-01-15,0.48, 0.55, 1.95, 2.07, 1.63, 7.08, repro,
2008-01-16,-0.13, -1.17, -4.08, 2.10, 1.69, 7.28, repro,
2008-01-17,0.48, 0.39, -8.77, 2.12, 1.74, 7.51, repro,
2008-01-18,-1.14, 1.61, 1.68, 2.08, 1.63, 7.08, repro,
