PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV13
Station name,AKUFumarolAK2005
Begin Date, 2005-06-30
End Date, 2023-06-18
Release Date, 2023-06-27
Reference position, 54.1530809656 North Latitude, -165.8978153622 East Longitude, 494.80030 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-30,0.00, 0.00, 0.00, 2.37, 1.71, 7.53, repro,
2005-07-01,-2.33, -0.04, 3.81, 2.38, 1.73, 7.54, repro,
2005-07-02,-0.61, -0.49, 9.77, 2.39, 1.73, 7.60, repro,
2005-07-03,-1.08, 0.30, -4.98, 2.38, 1.72, 7.51, repro,
2005-07-04,-4.46, -0.41, 3.34, 2.39, 1.71, 7.47, repro,
2005-07-05,-1.12, -0.56, 7.80, 2.37, 1.72, 7.51, repro,
2005-07-06,-0.11, -1.25, 4.57, 2.37, 1.71, 7.47, repro,
2005-07-07,-1.14, -1.21, 7.09, 2.42, 1.79, 7.71, repro,
2005-07-08,-0.71, 0.40, 11.08, 2.38, 1.72, 7.52, repro,
2005-07-09,-0.37, 1.91, 4.01, 2.39, 1.71, 7.46, repro,
2005-07-10,-1.93, -0.66, 19.60, 2.45, 1.76, 7.73, repro,
2005-07-11,-0.64, 1.05, 13.70, 2.39, 1.71, 7.51, repro,
2005-07-12,-0.95, 0.58, 7.95, 2.38, 1.73, 7.50, repro,
2005-07-13,-0.93, -0.18, 4.64, 2.36, 1.72, 7.48, repro,
2005-07-14,-1.16, 1.08, 6.66, 2.37, 1.70, 7.43, repro,
2005-07-15,-1.93, -1.20, 13.19, 2.46, 1.77, 7.75, repro,
2005-07-16,8.49, -4.33, 10.56, 2.47, 1.76, 7.73, repro,
2005-07-17,4.39, -2.15, 12.01, 2.37, 1.72, 7.50, repro,
2005-07-18,2.77, 1.42, -0.83, 2.37, 1.75, 7.59, repro,
2005-07-19,1.93, -0.11, 11.91, 2.37, 1.71, 7.46, repro,
2005-07-20,0.86, -0.02, 16.80, 2.36, 1.70, 7.40, repro,
2005-07-21,1.04, -3.36, -1.48, 2.38, 1.73, 7.54, repro,
2005-07-22,1.49, -1.03, 4.49, 2.39, 1.72, 7.53, repro,
2005-07-23,1.15, 0.89, 3.37, 2.37, 1.71, 7.48, repro,
2005-07-24,-2.82, 0.31, 4.65, 2.43, 1.76, 7.57, repro,
2005-07-25,0.84, -1.56, 10.83, 2.42, 1.75, 7.54, repro,
2005-07-26,0.86, -0.67, -3.67, 2.49, 1.78, 7.69, repro,
2005-07-27,-3.22, -0.50, 14.46, 2.54, 1.83, 7.95, repro,
2005-07-28,-3.90, -0.41, 0.14, 2.51, 1.81, 7.85, repro,
2005-07-29,-0.41, -0.47, 4.63, 2.43, 1.76, 7.57, repro,
2005-07-30,-0.34, -0.12, 5.83, 2.45, 1.76, 7.71, repro,
2005-07-31,0.73, 1.33, 16.34, 2.43, 1.74, 7.55, repro,
2005-08-01,-0.65, -1.11, 3.14, 2.43, 1.77, 7.58, repro,
2005-08-02,-1.95, -1.93, 13.80, 2.44, 1.79, 7.66, repro,
2005-08-03,4.46, -3.96, 6.89, 2.41, 1.74, 7.71, repro,
2005-08-04,0.27, -0.97, 11.39, 2.37, 1.70, 7.41, repro,
2005-08-05,0.99, 0.24, 2.85, 2.38, 1.72, 7.50, repro,
2005-08-06,2.56, -2.77, 2.53, 2.45, 1.75, 7.63, repro,
2005-08-07,-1.44, -0.92, 2.71, 2.37, 1.72, 7.47, repro,
2005-08-08,-4.37, -1.70, 0.38, 2.41, 1.74, 7.66, repro,
2005-08-09,9.97, -5.59, -8.56, 2.43, 1.76, 7.65, repro,
2005-08-10,0.32, 0.69, -9.31, 2.39, 1.73, 7.50, repro,
2005-08-11,8.13, -5.84, -7.40, 2.58, 1.82, 7.78, repro,
2005-08-12,0.66, -0.17, 0.57, 2.48, 1.79, 7.71, repro,
2005-08-13,-1.27, 4.11, 15.59, 2.35, 1.70, 7.40, repro,
2005-08-14,0.92, 0.08, 9.85, 2.37, 1.70, 7.44, repro,
2005-08-15,1.20, -1.74, 10.98, 2.36, 1.69, 7.42, repro,
2005-08-16,2.32, -0.38, 2.69, 2.43, 1.73, 7.61, repro,
2005-08-17,0.70, 1.02, 2.47, 2.45, 1.74, 7.51, repro,
2005-08-18,0.70, -3.89, 3.43, 2.37, 1.71, 7.46, repro,
2005-08-19,-0.16, -0.72, 16.92, 2.38, 1.70, 7.42, repro,
2005-08-20,3.25, 1.09, 12.53, 2.38, 1.72, 7.54, repro,
2005-08-21,2.86, -3.20, 4.78, 2.39, 1.72, 7.55, repro,
2005-08-22,-2.00, -2.50, -2.56, 2.45, 1.72, 7.59, repro,
2005-08-23,-7.60, 1.06, -16.85, 2.40, 1.75, 7.59, repro,
2005-08-24,-0.36, -0.51, 7.47, 2.37, 1.71, 7.45, repro,
2005-08-25,-9.00, -1.18, 10.20, 2.39, 1.72, 7.59, repro,
2005-08-26,-7.51, 6.72, 7.01, 2.42, 1.75, 7.80, repro,
2005-08-27,-2.19, -0.07, 8.91, 2.39, 1.71, 7.50, repro,
2005-08-28,-4.42, -8.85, -2.42, 2.41, 1.73, 7.61, repro,
2005-08-29,3.70, -1.13, -0.23, 2.45, 1.79, 7.82, repro,
2005-08-30,-3.39, -1.38, 0.70, 2.39, 1.70, 7.54, repro,
2005-08-31,-5.84, 1.97, 4.61, 2.39, 1.71, 7.51, repro,
2005-09-01,0.65, -2.12, 16.55, 2.37, 1.70, 7.44, repro,
2005-09-02,4.12, -1.02, -10.29, 2.37, 1.69, 7.41, repro,
2005-09-03,-0.40, -14.21, -6.04, 2.38, 1.75, 7.49, repro,
2005-09-04,-1.77, -1.48, 2.14, 2.40, 1.71, 7.47, repro,
2005-09-05,-2.93, -5.01, 2.29, 2.40, 1.72, 7.52, repro,
2005-09-06,-3.18, -5.92, 3.11, 2.38, 1.72, 7.54, repro,
2005-09-07,-2.01, -0.79, 12.78, 2.40, 1.75, 7.80, repro,
2005-09-08,-0.27, 1.17, 12.74, 2.39, 1.75, 7.78, repro,
2005-09-09,-1.21, -0.59, 0.45, 2.38, 1.75, 7.72, repro,
2005-09-10,-4.83, -0.58, 5.47, 2.46, 1.80, 7.97, repro,
2005-09-11,1.17, 1.13, -2.42, 2.46, 1.81, 8.01, repro,
2005-09-12,-2.24, -4.68, -3.69, 2.41, 1.75, 7.77, repro,
2005-09-13,-2.80, -1.55, 12.20, 2.45, 1.78, 7.87, repro,
2005-09-14,0.60, -1.40, -0.61, 2.47, 1.79, 8.01, repro,
2005-09-15,-0.90, -3.13, -3.21, 2.58, 1.89, 8.35, repro,
2005-09-16,-0.87, -4.79, 5.58, 2.47, 1.80, 7.99, repro,
2005-09-18,-6.60, -0.55, 4.64, 2.39, 1.71, 7.48, repro,
2005-09-19,-3.71, 3.56, -2.00, 2.61, 1.89, 8.14, repro,
2005-09-20,-2.26, 3.99, 1.92, 2.38, 1.71, 7.50, repro,
2005-09-21,-4.75, 0.40, 0.57, 2.52, 1.80, 7.85, repro,
2005-09-22,-0.84, 2.62, 6.50, 2.50, 1.76, 7.78, repro,
2005-09-23,-6.19, 1.74, 5.03, 2.38, 1.72, 7.49, repro,
2005-09-25,-0.13, 3.85, -0.53, 3.48, 2.57, 11.53, repro,
2005-09-26,0.45, 0.42, 3.72, 2.41, 1.74, 7.60, repro,
2005-09-27,-2.88, 2.36, 11.94, 2.43, 1.74, 7.63, repro,
2005-09-28,-4.27, 2.62, 14.81, 2.43, 1.78, 7.74, repro,
2005-09-29,-6.40, 1.63, 8.66, 2.41, 1.77, 7.67, repro,
2005-09-30,-5.22, 1.02, 12.87, 2.37, 1.70, 7.40, repro,
2005-10-01,-3.81, 2.05, 13.11, 2.36, 1.69, 7.41, repro,
2005-10-02,1.17, 1.99, 14.93, 2.41, 1.73, 7.54, repro,
2005-10-03,-1.94, 2.03, 15.78, 2.43, 1.73, 7.60, repro,
2005-10-04,-0.13, 1.67, 8.04, 2.42, 1.73, 7.57, repro,
2005-10-05,-3.64, 3.40, 16.03, 2.36, 1.69, 7.37, repro,
2005-10-06,-4.55, 0.41, 6.84, 2.37, 1.69, 7.42, repro,
2005-10-07,-6.35, -0.65, -0.42, 2.38, 1.71, 7.47, repro,
2005-10-08,-4.26, -1.92, 6.22, 2.38, 1.70, 7.43, repro,
2005-10-09,-7.00, 5.70, 18.05, 2.38, 1.71, 7.50, repro,
2005-10-10,-2.47, 3.08, 19.45, 2.36, 1.69, 7.35, repro,
2005-10-11,-2.38, 2.31, 15.53, 2.41, 1.71, 7.55, repro,
2005-10-12,-1.39, 2.26, 8.63, 2.41, 1.71, 7.54, repro,
2005-10-13,0.53, 1.73, 19.03, 2.41, 1.72, 7.52, repro,
2005-10-14,1.11, 1.66, 14.21, 2.38, 1.71, 7.47, repro,
2005-10-15,-3.13, 3.16, 12.02, 2.37, 1.69, 7.39, repro,
2005-10-16,-0.65, 3.88, 16.67, 2.39, 1.71, 7.53, repro,
2005-10-17,-4.62, 3.63, 20.32, 2.40, 1.72, 7.53, repro,
2005-10-18,-2.15, 2.05, 7.36, 2.41, 1.73, 7.61, repro,
2005-10-19,-1.26, 2.30, 11.46, 2.41, 1.72, 7.55, repro,
2005-10-20,-3.81, 8.16, 18.58, 2.44, 1.79, 7.76, repro,
2005-10-21,-7.19, 4.68, 13.94, 2.38, 1.70, 7.51, repro,
2005-10-22,-6.76, 2.15, 18.09, 2.39, 1.70, 7.55, repro,
2005-10-23,-3.85, 2.93, 20.90, 2.39, 1.72, 7.56, repro,
2005-10-24,-3.77, 6.71, 18.25, 2.38, 1.72, 7.49, repro,
2005-10-25,-0.73, 2.31, 14.16, 2.37, 1.71, 7.46, repro,
2005-10-26,-3.60, 2.65, 15.23, 2.44, 1.73, 7.61, repro,
2005-10-27,-4.01, 0.78, 12.01, 2.41, 1.72, 7.56, repro,
2005-10-28,-3.41, 2.82, 13.16, 2.38, 1.72, 7.51, repro,
2005-10-29,-4.61, 3.25, 20.39, 2.41, 1.75, 7.61, repro,
2005-10-30,-1.71, 5.67, 7.04, 2.35, 1.71, 7.46, repro,
2005-10-31,-4.65, 5.64, 11.42, 2.42, 1.76, 7.69, repro,
2005-11-01,-7.42, 2.48, 18.05, 2.44, 1.77, 7.78, repro,
2005-11-02,-3.20, -0.53, 19.67, 2.46, 1.78, 7.78, repro,
2005-11-03,-6.74, 5.44, 13.72, 2.44, 1.75, 7.73, repro,
2005-11-04,-4.85, 5.16, 17.68, 2.48, 1.80, 7.88, repro,
2005-11-05,-2.51, 2.04, 5.35, 2.52, 1.79, 7.90, repro,
2005-11-06,-3.91, 4.00, 13.34, 2.49, 1.78, 7.79, repro,
2005-11-07,-7.42, -2.93, 5.26, 2.47, 1.77, 7.82, repro,
2005-11-08,-6.88, 0.87, 20.87, 2.50, 1.81, 7.86, repro,
2005-11-09,-6.22, 3.36, 25.37, 2.49, 1.81, 7.86, repro,
2005-11-10,-4.24, 4.41, 22.24, 2.62, 1.93, 8.40, repro,
2005-11-11,-4.41, 7.00, 11.96, 2.47, 1.79, 7.79, repro,
2005-11-12,-2.88, 1.97, 7.99, 2.38, 1.70, 7.56, repro,
2005-11-13,-2.76, 2.13, 13.39, 2.46, 1.77, 7.76, repro,
2005-11-14,-4.13, 3.00, 13.35, 2.44, 1.75, 7.71, repro,
2005-11-15,-3.86, 2.67, 12.89, 2.37, 1.72, 7.53, repro,
2005-11-16,-5.77, -1.42, 12.99, 2.43, 1.76, 7.64, repro,
2005-11-17,-0.73, -16.39, 23.15, 2.39, 1.74, 7.62, repro,
2005-11-18,2.34, -20.43, 30.05, 2.39, 1.72, 7.58, repro,
2005-11-19,3.45, -17.82, 32.22, 2.37, 1.71, 7.52, repro,
2005-11-20,1.11, -14.85, 26.47, 2.42, 1.73, 7.61, repro,
2005-11-21,0.83, -12.13, 23.16, 2.49, 1.79, 8.00, repro,
2005-11-22,3.23, -13.25, 28.06, 2.40, 1.73, 7.57, repro,
2005-11-23,5.65, -10.40, 32.56, 2.37, 1.70, 7.49, repro,
2005-11-24,5.68, -6.59, 37.32, 2.45, 1.75, 7.63, repro,
2005-11-25,3.87, -2.90, 33.90, 2.40, 1.71, 7.50, repro,
2005-11-26,4.84, -3.49, 30.18, 2.46, 1.77, 7.71, repro,
2005-11-27,-2.66, 5.87, 10.35, 2.44, 1.75, 7.69, repro,
2005-11-28,-5.10, 6.30, 11.46, 2.50, 1.77, 7.68, repro,
2005-11-29,-2.11, 6.93, 12.89, 2.36, 1.70, 7.39, repro,
2005-11-30,-2.55, 4.55, 10.39, 2.44, 1.73, 7.61, repro,
2005-12-01,-1.52, 6.49, 12.02, 2.43, 1.73, 7.69, repro,
2005-12-02,-2.48, 4.52, 11.94, 2.54, 1.80, 8.00, repro,
2005-12-03,-2.16, 3.17, 11.66, 2.55, 1.82, 7.85, repro,
2005-12-04,-1.84, 4.24, 16.29, 2.37, 1.71, 7.49, repro,
2005-12-05,-1.88, 3.24, 8.52, 2.42, 1.75, 7.64, repro,
2005-12-06,-1.32, 4.55, 10.53, 2.43, 1.76, 7.70, repro,
2005-12-07,2.35, 4.84, 8.46, 2.42, 1.75, 7.67, repro,
2005-12-08,-2.93, 4.70, 20.69, 2.42, 1.73, 7.57, repro,
2005-12-09,-2.74, 4.07, 27.78, 2.42, 1.73, 7.61, repro,
2005-12-10,2.48, -8.58, 24.53, 2.43, 1.73, 7.58, repro,
2005-12-11,4.94, -5.26, 17.70, 2.44, 1.74, 7.60, repro,
2005-12-12,3.60, -2.93, 26.00, 2.44, 1.76, 7.69, repro,
2005-12-13,1.35, -1.60, 23.96, 2.37, 1.71, 7.49, repro,
2005-12-14,-2.56, 5.86, 18.35, 2.42, 1.74, 7.63, repro,
2005-12-15,-5.21, 5.13, 21.20, 2.44, 1.76, 7.82, repro,
2005-12-16,-2.15, 7.49, 23.35, 2.46, 1.77, 7.73, repro,
2005-12-17,-4.48, 8.58, 23.48, 2.38, 1.73, 7.55, repro,
2005-12-18,-4.05, 8.08, 21.38, 2.39, 1.70, 7.46, repro,
2005-12-19,-0.44, 4.19, 28.34, 2.52, 1.78, 7.94, repro,
2005-12-20,-2.58, 7.12, 23.00, 2.52, 1.78, 7.88, repro,
2005-12-21,-0.37, 7.39, 18.90, 2.55, 1.80, 8.05, repro,
2005-12-22,0.00, 3.80, 23.21, 2.61, 1.85, 8.28, repro,
2005-12-23,-36.67, 66.83, 106.47, 411.52, 324.28, 860.68, repro,
2005-12-24,2.08, 7.47, 22.39, 2.71, 1.94, 8.73, repro,
2005-12-25,1.13, 4.07, 22.03, 2.48, 1.81, 7.92, repro,
2005-12-26,-3.28, 7.06, 16.91, 2.37, 1.72, 7.48, repro,
2005-12-27,-2.42, 5.75, 16.22, 2.59, 1.88, 8.50, repro,
2005-12-28,-1.14, 5.60, 7.10, 2.43, 1.77, 7.69, repro,
2005-12-29,-2.16, 3.29, 9.96, 2.54, 1.82, 8.10, repro,
2005-12-30,-3.64, 5.45, 17.63, 2.50, 1.87, 8.28, repro,
2005-12-31,-1.85, 7.67, 5.78, 2.60, 1.88, 8.26, repro,
2006-01-01,-0.83, 8.32, 18.83, 2.69, 1.94, 8.64, repro,
2006-01-02,-0.66, 5.52, 14.73, 2.43, 1.76, 7.70, repro,
2006-01-03,-0.13, 3.50, 11.13, 2.56, 1.89, 8.60, repro,
2006-01-04,-2.76, 1.18, 15.76, 2.52, 1.85, 8.09, repro,
2006-01-05,-0.04, -3.06, 26.76, 2.66, 2.03, 8.26, repro,
2006-01-06,0.59, -0.29, 27.48, 2.68, 1.94, 8.66, repro,
2006-01-07,1.98, -3.49, 27.57, 2.52, 1.82, 7.87, repro,
2006-01-08,3.29, -5.74, 36.69, 2.62, 1.89, 8.33, repro,
2006-01-09,4.71, -10.87, 32.18, 2.65, 1.93, 8.53, repro,
2006-01-10,10.72, -11.83, 23.83, 2.65, 1.89, 8.39, repro,
2006-01-11,9.28, -11.80, 35.78, 2.59, 1.91, 8.55, repro,
2006-01-12,7.87, -8.24, 23.90, 2.46, 1.78, 7.75, repro,
2006-01-13,2.59, 6.85, 9.41, 2.63, 1.92, 8.67, repro,
2006-01-14,-0.43, 7.95, 10.98, 2.47, 1.80, 7.79, repro,
2006-01-15,3.44, 5.10, 10.28, 2.46, 1.82, 7.81, repro,
2006-01-16,-3.62, 3.66, 12.61, 2.62, 1.92, 8.11, repro,
2006-01-17,-2.61, -4.79, 18.93, 2.56, 1.83, 7.79, repro,
2006-01-18,4.52, -10.86, 23.94, 2.48, 1.82, 7.79, repro,
2006-01-19,5.97, -12.62, 23.31, 2.56, 1.88, 8.24, repro,
2006-01-20,7.66, -14.82, 19.78, 2.45, 1.78, 7.74, repro,
2006-01-21,5.18, -15.27, 25.09, 2.36, 1.71, 7.47, repro,
2006-01-22,5.38, -12.52, 23.99, 2.39, 1.75, 7.64, repro,
2006-01-23,2.12, -9.85, 25.13, 2.38, 1.75, 7.58, repro,
2006-01-24,4.69, -11.36, 21.27, 2.43, 1.77, 7.72, repro,
2006-01-25,6.19, -10.06, 25.50, 2.40, 1.70, 7.45, repro,
2006-01-26,6.91, -12.15, 22.67, 2.33, 1.66, 7.35, repro,
2006-01-27,5.26, -11.92, 28.11, 2.34, 1.66, 7.37, repro,
2006-01-28,7.17, -10.62, 31.07, 2.39, 1.69, 7.45, repro,
2006-01-29,8.04, -10.66, 28.35, 2.39, 1.68, 7.53, repro,
2006-01-30,9.48, -9.16, 30.11, 2.32, 1.66, 7.32, repro,
2006-01-31,7.44, -9.25, 32.69, 2.32, 1.67, 7.39, repro,
2006-02-01,7.49, -7.33, 34.55, 2.42, 1.73, 7.57, repro,
2006-02-02,7.56, -3.89, 28.24, 2.42, 1.71, 7.50, repro,
2006-02-03,7.01, -3.23, 34.65, 2.33, 1.67, 7.37, repro,
2006-02-04,9.71, -2.35, 34.54, 2.35, 1.72, 7.63, repro,
2006-02-05,-1.54, 6.58, 13.87, 2.30, 1.67, 7.30, repro,
2006-02-06,-2.39, 3.52, 9.78, 2.37, 1.73, 7.60, repro,
2006-02-07,-3.88, 4.71, 8.06, 2.32, 1.67, 7.33, repro,
2006-02-08,-1.56, 5.49, 8.98, 2.31, 1.67, 7.29, repro,
2006-02-09,-2.61, 7.35, 14.02, 2.33, 1.70, 7.50, repro,
2006-02-10,-3.88, 6.82, 13.97, 2.35, 1.76, 7.68, repro,
2006-02-11,-2.79, 6.72, 3.67, 2.38, 1.74, 7.62, repro,
2006-02-12,-2.11, 6.56, 14.86, 2.30, 1.69, 7.38, repro,
2006-02-13,3.34, 3.56, 10.80, 2.34, 1.70, 7.43, repro,
2006-02-14,2.85, 7.01, 13.48, 2.32, 1.71, 7.42, repro,
2006-02-15,-1.20, 6.64, 9.37, 2.30, 1.68, 7.32, repro,
2006-02-16,-1.81, 6.06, 2.13, 2.32, 1.72, 7.47, repro,
2006-02-17,-1.48, 7.79, 10.07, 2.38, 1.79, 7.86, repro,
2006-02-18,-5.57, 3.88, 5.78, 2.37, 1.78, 7.84, repro,
2006-02-19,-0.31, 2.56, 8.23, 2.35, 1.76, 7.57, repro,
2006-02-20,1.50, 6.22, 1.76, 2.35, 1.74, 7.59, repro,
2006-02-21,-2.20, 6.00, 14.57, 2.31, 1.70, 7.34, repro,
2006-02-22,-2.69, 10.72, 4.94, 2.33, 1.72, 7.39, repro,
2006-02-23,-3.83, 6.06, -2.99, 2.31, 1.71, 7.41, repro,
2006-02-24,-2.90, 5.45, 2.27, 2.35, 1.73, 7.51, repro,
2006-02-25,-3.08, 7.98, 3.61, 2.36, 1.72, 7.52, repro,
2006-02-26,-1.28, 1.91, 6.31, 2.33, 1.72, 7.46, repro,
2006-02-27,-3.23, 9.48, 25.40, 2.32, 1.71, 7.41, repro,
2006-02-28,-2.66, 8.80, 16.29, 2.39, 1.76, 7.78, repro,
2006-03-01,-3.80, 3.25, 21.96, 2.51, 1.81, 7.78, repro,
2006-03-02,-3.81, 5.55, 10.72, 2.41, 1.76, 7.55, repro,
2006-03-03,-2.64, 5.70, 12.48, 2.34, 1.76, 7.70, repro,
2006-03-04,-4.45, 3.93, 10.85, 2.31, 1.69, 7.42, repro,
2006-03-05,-4.27, 4.59, 2.53, 2.32, 1.69, 7.36, repro,
2006-03-06,-2.96, 6.91, 7.85, 2.33, 1.72, 7.44, repro,
2006-03-07,-2.84, 5.82, 7.19, 2.39, 1.73, 7.46, repro,
2006-03-08,-6.38, 4.54, 13.31, 2.31, 1.69, 7.36, repro,
2006-03-09,-4.01, 5.84, 12.58, 2.33, 1.69, 7.39, repro,
2006-03-10,-2.10, 6.04, 3.20, 2.35, 1.71, 7.44, repro,
2006-03-11,0.65, 5.61, -2.37, 2.35, 1.71, 7.49, repro,
2006-03-12,-3.08, 6.91, 13.12, 2.43, 1.77, 7.70, repro,
2006-03-13,-0.25, 7.66, 9.06, 2.44, 1.78, 7.74, repro,
2006-03-14,-0.99, 7.30, 8.48, 2.36, 1.71, 7.53, repro,
2006-03-15,-3.07, 4.73, 6.65, 2.35, 1.72, 7.58, repro,
2006-03-16,-1.09, 3.72, -6.04, 2.42, 1.76, 7.79, repro,
2006-03-17,0.15, 4.43, 3.58, 2.42, 1.78, 7.82, repro,
2006-03-18,-0.08, 4.69, -5.57, 3.35, 2.55, 10.91, repro,
2006-03-19,-5.86, 6.40, 9.97, 2.35, 1.72, 7.56, repro,
2006-03-20,-4.74, 7.90, 4.78, 2.34, 1.71, 7.54, repro,
2006-03-21,-3.81, 9.12, 6.68, 2.35, 1.71, 7.49, repro,
2006-03-22,-1.17, 5.44, 1.26, 2.40, 1.76, 7.73, repro,
2006-03-23,0.85, 4.93, 3.34, 2.69, 1.91, 8.28, repro,
2006-03-24,2.99, 3.92, 4.85, 2.61, 1.91, 8.27, repro,
2006-03-25,1.74, 3.65, 3.35, 2.40, 1.79, 7.81, repro,
2006-03-26,-0.01, 6.58, 10.22, 2.41, 1.77, 7.81, repro,
2006-03-27,1.75, 6.28, 4.53, 2.41, 1.78, 7.75, repro,
2006-03-28,0.70, 5.35, 5.84, 2.34, 1.70, 7.33, repro,
2006-03-29,-2.81, 5.15, 14.37, 2.32, 1.68, 7.33, repro,
2006-03-30,-1.43, 6.68, 7.49, 2.31, 1.68, 7.28, repro,
2006-03-31,-4.06, 1.46, 0.76, 2.31, 1.67, 7.29, repro,
2006-04-01,-0.62, 6.81, -1.64, 2.37, 1.71, 7.56, repro,
2006-04-02,-1.03, 4.85, 10.63, 2.32, 1.67, 7.29, repro,
2006-04-03,3.87, 3.57, 2.86, 2.36, 1.69, 7.42, repro,
2006-04-04,-2.31, 4.66, 6.29, 2.36, 1.72, 7.54, repro,
2006-04-05,-0.19, 6.93, 11.63, 2.40, 1.73, 7.60, repro,
2006-04-06,-1.66, 6.92, 14.67, 2.43, 1.77, 7.71, repro,
2006-04-07,-0.15, 6.06, 3.08, 2.47, 1.80, 7.94, repro,
2006-04-08,-1.54, 2.92, 12.73, 2.40, 1.74, 7.73, repro,
2006-04-09,-1.01, 1.52, 2.12, 2.31, 1.67, 7.31, repro,
2006-04-10,0.96, 6.98, 5.70, 2.34, 1.69, 7.39, repro,
2006-04-11,2.56, 4.90, -6.75, 2.48, 1.79, 7.91, repro,
2006-04-12,-5.35, -1.06, 2.43, 2.41, 1.76, 7.77, repro,
2006-04-13,-5.87, 7.41, 10.88, 2.36, 1.71, 7.48, repro,
2006-04-14,-2.40, 9.68, 3.52, 2.38, 1.75, 7.65, repro,
2006-04-15,1.13, 5.40, 6.35, 2.39, 1.76, 7.72, repro,
2006-04-16,1.47, 4.46, 11.97, 2.37, 1.71, 7.53, repro,
2006-04-17,-2.91, 6.91, 7.95, 2.33, 1.68, 7.37, repro,
2006-04-18,-3.16, 6.75, 4.89, 2.34, 1.69, 7.43, repro,
2006-04-19,-5.36, 7.07, 4.63, 2.40, 1.72, 7.42, repro,
2006-04-20,-4.13, 6.48, 9.42, 2.53, 1.80, 7.65, repro,
2006-04-21,-2.98, 5.60, 3.98, 2.35, 1.72, 7.59, repro,
2006-04-22,-3.74, 6.05, 10.74, 2.32, 1.69, 7.38, repro,
2006-04-23,-5.19, 6.73, 5.53, 2.38, 1.70, 7.37, repro,
2006-04-24,-4.00, 5.41, 11.91, 2.39, 1.70, 7.42, repro,
2006-04-25,-3.09, 3.96, -1.51, 2.45, 1.74, 7.53, repro,
2006-04-26,-2.17, 4.87, 6.03, 2.29, 1.66, 7.32, repro,
2006-04-27,-6.46, 4.67, 8.51, 2.39, 1.74, 7.59, repro,
2006-04-28,-3.48, 4.38, 3.89, 2.33, 1.68, 7.41, repro,
2006-04-29,-5.34, 7.68, 9.36, 2.32, 1.67, 7.30, repro,
2006-04-30,-2.60, 5.88, 2.51, 2.41, 1.72, 7.52, repro,
2006-05-01,-4.27, 4.63, -0.61, 2.54, 1.80, 7.80, repro,
2006-05-02,-5.55, 6.32, 6.81, 2.32, 1.67, 7.34, repro,
2006-05-03,-3.83, 6.18, 11.96, 2.40, 1.72, 7.54, repro,
2006-05-04,-2.61, 6.11, 5.20, 2.38, 1.72, 7.50, repro,
2006-05-05,-2.45, 8.43, 0.66, 2.34, 1.69, 7.52, repro,
2006-05-06,-2.61, 3.83, 5.81, 2.32, 1.67, 7.36, repro,
2006-05-07,-2.84, 4.49, 9.79, 2.34, 1.69, 7.46, repro,
2006-05-08,-1.63, 5.82, 10.31, 2.43, 1.75, 7.63, repro,
2006-05-09,-3.29, 6.11, 8.99, 2.37, 1.74, 7.59, repro,
2006-05-10,-2.52, 5.84, 3.15, 2.33, 1.68, 7.40, repro,
2006-05-11,-6.08, 5.60, 8.49, 2.39, 1.72, 7.60, repro,
2006-05-12,-0.89, 5.30, 2.69, 2.38, 1.71, 7.45, repro,
2006-05-13,-2.26, 6.52, 11.50, 2.37, 1.72, 7.48, repro,
2006-05-14,-2.69, 3.92, 1.46, 2.49, 1.76, 7.71, repro,
2006-05-15,-3.57, 4.68, 5.56, 2.33, 1.70, 7.43, repro,
2006-05-16,-3.10, 4.69, 1.01, 2.40, 1.73, 7.63, repro,
2006-05-17,-1.61, 7.83, 5.39, 2.38, 1.73, 7.54, repro,
2006-05-18,-1.52, 7.03, 11.23, 2.46, 1.77, 7.67, repro,
2006-05-19,0.75, 5.13, 9.35, 2.47, 1.79, 7.83, repro,
2006-05-20,-4.51, 5.97, 9.44, 2.38, 1.74, 7.59, repro,
2006-05-21,-0.51, 5.41, 17.54, 2.40, 1.76, 7.72, repro,
2006-05-22,-6.84, 5.85, 22.79, 2.48, 1.78, 7.86, repro,
2006-05-23,-3.35, 6.83, 29.72, 2.52, 1.82, 7.86, repro,
2006-05-24,-1.86, 5.79, 19.00, 2.41, 1.77, 7.64, repro,
2006-05-25,-4.31, 6.64, 19.37, 2.43, 1.78, 7.95, repro,
2006-05-26,-3.15, 4.88, 17.66, 2.43, 1.79, 7.96, repro,
2006-05-27,-0.72, 5.78, 18.44, 2.39, 1.75, 7.69, repro,
2006-05-28,-2.34, 6.99, 19.43, 2.38, 1.75, 7.68, repro,
2006-05-29,-0.14, 5.54, 15.15, 2.33, 1.74, 7.59, repro,
2006-05-30,-3.44, 6.95, 26.49, 2.37, 1.73, 7.62, repro,
2006-05-31,-1.59, 5.26, 19.54, 2.42, 1.78, 7.78, repro,
2006-06-01,-2.58, 7.24, 18.12, 2.37, 1.73, 7.56, repro,
2006-06-02,-1.36, 5.47, 10.69, 2.46, 1.81, 8.04, repro,
2006-06-03,0.65, 4.70, 14.42, 2.44, 1.78, 7.94, repro,
2006-06-04,-1.31, 6.85, 23.09, 2.37, 1.76, 7.83, repro,
