PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FOOT
Station name,FOOT_BRGN_NV1997
Begin Date, 1997-03-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3693966261 North Latitude, -113.8053736341 East Longitude, 1547.38757 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-03-26,0.00, 0.00, 0.00, 2.77, 2.12, 9.97, repro,
1997-03-27,-4.38, 2.64, -39.79, 17.75, 11.63, 63.00, repro,
1997-03-28,3.64, -1.78, -10.40, 3.65, 2.90, 13.67, repro,
1997-03-29,0.50, -0.73, -7.72, 3.19, 2.47, 11.79, repro,
1997-03-30,0.12, -1.16, -16.43, 3.28, 2.54, 12.06, repro,
1997-03-31,2.65, 2.66, -16.07, 3.36, 2.83, 13.86, repro,
1997-04-10,3.91, -2.86, -4.33, 8.33, 8.35, 30.17, repro,
1997-04-11,-3.83, -1.90, -3.28, 5.11, 4.19, 21.14, repro,
1997-04-12,0.53, -0.57, -12.61, 3.02, 2.35, 11.15, repro,
1997-04-13,-0.05, -1.04, -9.26, 2.46, 1.92, 9.12, repro,
1997-04-14,-0.33, -3.59, -12.87, 7.41, 6.78, 27.06, repro,
1997-04-15,-1.20, -5.70, -19.55, 7.36, 6.60, 26.71, repro,
1997-04-16,-0.77, -71.94, -56.27, 8.80, 6.85, 30.26, repro,
1997-04-17,-0.57, -3.21, -23.47, 9.31, 8.64, 44.98, repro,
1997-04-18,-2.55, -0.86, -1.83, 7.08, 6.82, 28.73, repro,
1997-04-19,0.22, -18.06, -20.09, 9.29, 8.34, 37.57, repro,
1997-04-20,5.34, -1.95, 8.45, 7.34, 6.53, 29.30, repro,
1997-04-21,-0.03, -2.21, -25.47, 3.40, 2.63, 12.58, repro,
1997-04-22,1.45, 0.03, 21.92, 7.78, 6.92, 31.21, repro,
1997-04-23,-0.91, 4.60, -3.25, 8.14, 7.02, 28.44, repro,
1997-04-24,2.40, 1.17, -9.25, 7.81, 7.24, 34.99, repro,
1997-04-25,2.00, -1.31, -7.74, 8.15, 7.07, 32.67, repro,
1997-04-26,2.10, 1.64, -0.39, 8.92, 7.08, 34.87, repro,
1997-04-27,3.74, -73.47, -22.51, 11.96, 8.31, 41.36, repro,
1997-04-28,0.20, -5.36, 4.50, 16.36, 7.47, 59.18, repro,
1997-04-29,-2.83, -9.20, -8.18, 10.69, 7.83, 44.48, repro,
1997-04-30,-4.69, -0.25, 1.75, 16.94, 11.33, 43.28, repro,
1997-05-01,0.58, -2.52, 38.42, 11.85, 9.31, 70.08, repro,
1997-05-02,-1.86, 2.29, -11.93, 10.51, 9.25, 65.56, repro,
1997-05-03,-0.57, 1.40, -35.27, 10.15, 10.10, 67.02, repro,
1997-05-04,2.07, -1.87, -10.92, 2.56, 2.13, 9.42, repro,
1997-05-05,3.78, -6.84, -1.85, 8.91, 8.09, 43.81, repro,
1997-05-06,-1.65, 3.01, 9.05, 11.85, 12.47, 73.19, repro,
1997-05-07,5.55, 4.02, -27.83, 12.10, 13.55, 79.90, repro,
1997-05-08,-3.45, 2.32, -6.24, 8.93, 7.37, 43.65, repro,
1997-05-09,0.93, -1.49, -9.29, 2.50, 2.09, 9.27, repro,
1997-05-11,-1.99, 3.68, -15.83, 9.85, 7.66, 37.45, repro,
1997-05-12,-6.09, 4.67, -16.19, 8.72, 6.91, 35.66, repro,
1997-05-13,6.81, -2.51, -12.60, 8.62, 6.83, 35.21, repro,
1997-05-14,-3.89, 1.45, 8.03, 8.34, 7.41, 36.15, repro,
1997-05-15,10.41, 54.08, -47.08, 9.30, 7.87, 35.44, repro,
1997-05-16,0.15, 121.25, -212.96, 10.92, 11.02, 42.26, repro,
1997-05-17,-6.95, 6.19, 1.41, 8.21, 6.90, 34.07, repro,
1997-05-18,-9.41, 76.85, -79.15, 9.61, 6.93, 39.32, repro,
1997-05-19,13.91, -2.33, -34.88, 11.78, 8.02, 68.97, repro,
1997-05-20,-3.77, -12.05, -67.19, 14.94, 23.22, 46.78, repro,
1997-05-21,-1.79, -3.72, 14.35, 8.12, 7.22, 30.53, repro,
1997-05-22,-3.15, -2.26, -15.17, 9.19, 7.30, 34.88, repro,
1997-05-23,2.05, 3.42, 1.62, 10.77, 7.50, 34.97, repro,
1997-05-24,-12.60, -29.97, 114.95, 9.51, 10.15, 36.72, repro,
1997-05-25,1.17, -4.44, -24.18, 8.68, 9.86, 36.35, repro,
1997-05-26,1.10, -8.05, -22.40, 9.80, 11.05, 43.14, repro,
1997-05-27,3.92, 0.04, -0.16, 9.17, 8.72, 38.93, repro,
1997-05-28,-5.56, 0.44, 5.79, 10.75, 7.46, 33.39, repro,
1997-05-29,15.85, 31.41, -53.39, 9.13, 7.61, 38.35, repro,
1997-05-30,-6.77, -5.62, -50.17, 8.84, 7.55, 35.32, repro,
1997-05-31,-3.04, 5.56, 16.93, 8.01, 7.18, 29.18, repro,
1997-06-01,-5.65, -2.31, -13.01, 11.00, 7.76, 43.06, repro,
1997-06-02,0.78, -7.09, -26.40, 9.32, 7.45, 32.21, repro,
1997-06-03,-2.03, -6.15, -5.75, 8.63, 7.57, 34.54, repro,
1997-06-04,-7.29, -0.68, 2.90, 9.82, 7.71, 42.08, repro,
1997-06-05,-9.62, -12.70, 39.59, 12.68, 13.67, 62.48, repro,
1997-06-06,2.00, -5.07, 23.98, 9.76, 8.30, 37.38, repro,
1997-06-07,4.57, -10.60, -0.76, 11.62, 12.70, 53.96, repro,
1997-06-08,5.39, -0.33, -12.34, 10.77, 9.06, 39.44, repro,
1997-06-09,-9.46, 21.26, -44.25, 8.80, 8.78, 31.53, repro,
1997-06-10,-5.28, 2.15, -6.25, 11.24, 16.99, 71.19, repro,
1997-06-11,-0.45, -1.87, 21.56, 11.69, 13.12, 46.93, repro,
1997-06-12,-5.13, -18.11, 62.28, 11.52, 13.30, 47.15, repro,
1997-06-13,12.47, -8.47, -14.09, 8.32, 8.53, 33.34, repro,
1997-06-14,3.30, -2.94, -8.79, 8.63, 7.06, 30.13, repro,
1997-06-15,-1.69, 0.86, 8.87, 8.75, 7.33, 32.02, repro,
1997-06-16,2.34, 0.09, -15.30, 8.98, 7.54, 34.02, repro,
1997-06-17,-7.87, 8.66, 35.04, 9.06, 7.56, 35.75, repro,
1997-06-18,-9.91, -4.09, 38.59, 12.13, 11.82, 53.63, repro,
1997-06-19,-1.33, 1.31, 11.98, 12.99, 9.71, 63.72, repro,
1997-06-20,14.99, 7.71, -26.35, 8.28, 7.21, 30.79, repro,
1997-06-21,-34.65, -24.50, 166.16, 10.50, 8.42, 49.36, repro,
1997-06-22,2.85, -3.53, 16.33, 10.46, 7.45, 44.35, repro,
1997-06-23,5.76, -1.57, -26.32, 11.91, 9.80, 48.23, repro,
1997-06-24,6.45, -0.78, -20.37, 10.98, 7.61, 46.47, repro,
1997-06-25,0.21, 3.77, -17.31, 8.51, 6.76, 29.54, repro,
1997-06-26,-0.95, 0.33, 12.20, 8.91, 7.96, 29.19, repro,
1997-06-27,-0.14, 2.48, 9.88, 14.52, 11.79, 55.57, repro,
1997-06-28,-3.29, 15.14, 29.38, 8.92, 8.16, 31.44, repro,
1997-06-29,2.36, -4.21, 12.56, 9.28, 7.17, 31.88, repro,
1997-06-30,-3.85, -2.11, -1.49, 8.94, 6.78, 28.06, repro,
1997-07-01,2.06, -1.10, -42.41, 9.11, 7.22, 28.23, repro,
1997-07-02,13.84, -1.35, -26.20, 9.54, 7.01, 30.33, repro,
1997-07-03,10.64, -3.33, -5.34, 11.03, 6.21, 27.84, repro,
1997-07-04,6.62, -5.25, -9.61, 11.70, 6.71, 29.07, repro,
1997-07-05,-2.71, 1.37, 0.17, 11.57, 7.18, 32.22, repro,
1997-07-06,5.92, -2.76, 20.86, 11.09, 6.67, 30.06, repro,
1997-07-07,-2.59, 7.29, 14.25, 11.93, 7.57, 33.03, repro,
1997-07-08,3.60, -9.81, -80.90, 11.17, 7.97, 36.00, repro,
1997-07-09,-3.92, -1.05, 10.24, 12.43, 9.30, 46.01, repro,
1997-07-10,3.89, -4.42, -27.99, 8.84, 6.22, 29.83, repro,
1997-07-11,-8.56, 6.53, 23.88, 9.30, 6.98, 33.85, repro,
1997-07-12,-5.63, 9.02, 25.55, 9.06, 6.45, 32.13, repro,
1997-07-13,7.02, -2.77, -11.64, 12.40, 10.17, 56.47, repro,
1997-07-14,-4.01, -2.65, 18.09, 9.15, 6.73, 34.00, repro,
1997-07-15,1.19, -8.10, -17.63, 12.64, 12.89, 56.12, repro,
