PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P803
Station name,MellenDDBMWI2012
Begin Date, 2012-10-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.3264545076 North Latitude, -90.6836492970 East Longitude, 414.24303 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-22,0.00, 0.00, 0.00, 2.09, 1.62, 7.26, repro,
2012-10-23,-0.72, -0.15, -1.73, 2.08, 1.64, 7.30, repro,
2012-10-24,0.12, 1.03, -8.62, 2.09, 1.63, 7.29, repro,
2012-10-25,-0.61, -0.89, -4.27, 2.17, 1.73, 7.72, repro,
2012-10-26,0.40, -2.25, -7.05, 2.14, 1.69, 7.53, repro,
2012-10-27,0.09, -0.65, -6.41, 2.13, 1.66, 7.30, repro,
2012-10-28,1.01, 0.15, -12.77, 2.08, 1.63, 7.29, repro,
2012-10-29,0.52, -0.58, -11.53, 2.13, 1.66, 7.35, repro,
2012-10-30,0.88, -1.05, -1.59, 2.12, 1.66, 7.27, repro,
2012-10-31,0.92, -0.24, -3.56, 2.11, 1.64, 7.27, repro,
2012-11-01,0.01, -0.38, -0.56, 2.11, 1.62, 7.24, repro,
2012-11-02,0.69, 0.33, -9.23, 2.19, 1.66, 7.41, repro,
2012-11-03,-0.20, 0.47, -1.87, 2.11, 1.64, 7.25, repro,
2012-11-04,-0.49, -1.63, -3.52, 2.27, 1.75, 7.69, repro,
2012-11-05,0.05, -0.54, -2.21, 2.25, 1.78, 7.87, repro,
2012-11-06,-0.50, -0.06, -3.10, 2.18, 1.68, 7.43, repro,
2012-11-07,-1.01, 1.23, -8.01, 2.19, 1.67, 7.46, repro,
2012-11-08,-0.14, -0.09, -10.38, 2.23, 1.74, 7.79, repro,
2012-11-09,-0.04, -1.19, -2.62, 2.18, 1.68, 7.50, repro,
2012-11-10,0.23, 0.59, -4.30, 2.13, 1.67, 7.47, repro,
2012-11-11,0.46, -0.16, 1.19, 2.13, 1.66, 7.39, repro,
2012-11-12,0.08, -0.86, -3.18, 2.14, 1.65, 7.38, repro,
2012-11-13,-0.97, -0.73, -3.84, 2.24, 1.69, 7.70, repro,
2012-11-14,-0.67, 0.14, -5.10, 2.15, 1.69, 7.66, repro,
2012-11-15,0.94, -0.57, -12.13, 2.16, 1.69, 7.47, repro,
2012-11-16,1.31, 0.21, -9.69, 2.08, 1.63, 7.30, repro,
2012-11-17,1.25, 0.17, -12.52, 2.24, 1.66, 7.42, repro,
2012-11-18,0.06, 0.46, -9.21, 2.16, 1.65, 7.34, repro,
2012-11-19,-0.20, 0.18, -10.09, 2.27, 1.71, 7.72, repro,
2012-11-20,0.82, 0.24, -8.74, 2.13, 1.64, 7.29, repro,
2012-11-21,-0.38, 0.50, -5.29, 2.10, 1.65, 7.32, repro,
2012-11-22,0.23, -1.50, 0.86, 2.03, 1.61, 7.15, repro,
2012-11-23,1.37, -2.65, -9.39, 2.18, 1.71, 7.60, repro,
2012-11-24,0.11, -0.82, -11.61, 2.09, 1.60, 7.16, repro,
2012-11-25,0.09, -0.89, -8.97, 2.25, 1.69, 7.53, repro,
2012-11-26,1.23, -0.47, -11.69, 2.22, 1.69, 7.54, repro,
2012-11-27,1.12, -0.36, -14.22, 2.08, 1.59, 7.08, repro,
2012-11-28,1.51, 0.32, -12.53, 2.12, 1.63, 7.33, repro,
2012-11-29,1.51, -0.54, -13.78, 2.15, 1.60, 7.23, repro,
2012-11-30,1.21, -0.69, -15.84, 2.09, 1.61, 7.20, repro,
2012-12-01,-0.04, 0.25, 0.18, 2.05, 1.59, 7.14, repro,
2012-12-02,0.64, 0.42, -16.83, 2.11, 1.65, 7.34, repro,
2012-12-03,1.30, 0.90, -3.90, 2.04, 1.57, 7.07, repro,
2012-12-04,-0.13, -1.45, -3.87, 2.04, 1.58, 7.08, repro,
2012-12-05,1.32, 0.02, -14.35, 2.07, 1.60, 7.10, repro,
2012-12-06,-0.72, -0.04, 0.89, 2.15, 1.63, 7.29, repro,
2012-12-07,0.85, -0.89, -5.08, 2.19, 1.64, 7.41, repro,
2012-12-08,0.28, -1.30, -3.14, 2.06, 1.59, 7.10, repro,
2012-12-09,0.72, -0.54, -8.94, 2.08, 1.59, 7.09, repro,
2012-12-10,1.07, -0.39, -6.93, 2.03, 1.57, 7.00, repro,
2012-12-11,0.57, -0.73, -4.57, 2.03, 1.56, 6.99, repro,
2012-12-12,1.24, 0.56, -8.64, 2.08, 1.60, 7.16, repro,
2012-12-13,1.42, -0.16, -5.84, 2.08, 1.60, 7.11, repro,
2012-12-14,2.46, 1.25, -10.80, 2.07, 1.61, 7.15, repro,
2012-12-15,0.96, 1.33, -8.50, 2.05, 1.58, 7.11, repro,
2012-12-16,-0.48, -0.11, -4.46, 2.05, 1.60, 7.13, repro,
2012-12-17,0.68, -0.04, 0.45, 2.16, 1.69, 7.48, repro,
2012-12-18,2.03, -0.09, 4.51, 2.07, 1.60, 7.13, repro,
2012-12-19,1.11, -0.14, -3.29, 2.01, 1.57, 6.94, repro,
2012-12-20,0.88, -0.38, -9.79, 2.12, 1.64, 7.37, repro,
2012-12-21,-0.21, -1.38, -6.70, 2.13, 1.64, 7.34, repro,
2012-12-22,0.56, -1.32, -10.62, 2.05, 1.59, 7.12, repro,
2012-12-23,0.38, -0.83, -5.32, 2.02, 1.57, 7.01, repro,
2012-12-24,0.44, 0.01, -9.79, 2.04, 1.60, 7.11, repro,
2012-12-25,-0.11, 0.86, -19.89, 2.06, 1.62, 7.13, repro,
2012-12-26,-0.61, 0.37, -16.81, 2.04, 1.57, 7.05, repro,
2012-12-27,-0.59, -0.23, -9.64, 2.04, 1.59, 7.15, repro,
2012-12-28,-0.69, 0.49, -5.67, 2.11, 1.67, 7.49, repro,
2012-12-29,-1.54, 0.77, -8.19, 2.04, 1.59, 7.09, repro,
2012-12-30,-2.35, 0.20, -7.88, 2.10, 1.63, 7.31, repro,
2012-12-31,0.06, -0.23, -3.42, 2.10, 1.63, 7.27, repro,
2013-01-01,-1.80, -0.04, -4.42, 2.10, 1.64, 7.38, repro,
2013-01-02,-0.12, 0.06, -3.13, 2.26, 1.76, 7.77, repro,
2013-01-03,-1.50, 0.28, -7.11, 2.01, 1.59, 7.03, repro,
2013-01-04,-1.25, 0.39, -3.58, 2.09, 1.66, 7.44, repro,
2013-01-05,-1.24, 0.23, -0.72, 2.08, 1.61, 7.12, repro,
2013-01-06,-1.19, -0.24, -4.49, 2.04, 1.59, 7.13, repro,
2013-01-07,-1.48, 0.35, -3.50, 2.15, 1.70, 7.57, repro,
2013-01-08,-2.02, -0.03, 1.65, 2.06, 1.61, 7.16, repro,
2013-01-09,-1.01, -0.01, -1.85, 2.11, 1.65, 7.43, repro,
2013-01-10,-0.04, 1.01, -7.94, 2.22, 1.66, 7.69, repro,
2013-01-11,0.11, 1.06, 5.16, 2.13, 1.67, 7.61, repro,
2013-01-12,0.15, -0.46, 4.86, 2.24, 1.75, 7.76, repro,
2013-01-13,0.69, -0.54, -4.65, 2.13, 1.61, 7.31, repro,
2013-01-14,-0.23, -0.68, -6.02, 2.10, 1.62, 7.32, repro,
2013-01-15,0.64, 0.17, -8.03, 2.18, 1.64, 7.42, repro,
2013-01-16,-0.25, -0.27, 3.48, 2.11, 1.64, 7.37, repro,
2013-01-17,-0.36, -0.92, -11.26, 2.21, 1.70, 7.64, repro,
2013-01-18,0.34, -0.37, -6.56, 2.12, 1.65, 7.46, repro,
2013-01-19,-0.26, -1.61, -2.55, 2.03, 1.58, 7.10, repro,
2013-01-20,-0.55, -1.41, -4.90, 2.03, 1.56, 7.00, repro,
