PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CDMT
Station name,CDMT_SCGN_CS2000
Begin Date, 2000-10-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8294672866 North Latitude, -116.3359317673 East Longitude, 936.57391 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-10-19,-15.04, 0.00, -15.72, 29.74, 16.32, 146.37, repro,
2000-10-21,0.00, -53.37, -7.35, 6.53, 6.09, 26.78, repro,
2000-10-22,-7.33, -60.38, 0.00, 3.19, 2.86, 12.57, repro,
2000-10-23,-5.89, -61.26, 9.28, 3.07, 2.70, 12.36, repro,
2000-10-24,-4.73, -60.93, -1.39, 3.93, 3.54, 15.76, repro,
2000-10-25,-4.03, -60.46, 4.90, 3.48, 3.15, 13.84, repro,
2000-10-26,-3.38, -59.83, -3.31, 3.08, 2.70, 12.13, repro,
2000-10-27,-4.53, -61.29, -2.23, 5.07, 4.70, 20.82, repro,
2000-10-28,-5.15, -60.17, -2.79, 4.23, 3.69, 16.68, repro,
2000-10-29,-7.07, -60.34, -4.19, 3.49, 3.19, 14.06, repro,
2000-10-30,-7.71, -61.99, -5.49, 4.60, 4.02, 18.38, repro,
2000-10-31,-5.40, -61.35, -2.02, 3.46, 3.08, 13.94, repro,
2000-11-01,-5.98, -60.25, -5.17, 3.01, 2.71, 12.03, repro,
2000-11-02,-4.85, -59.83, -0.21, 3.44, 3.19, 14.15, repro,
2000-11-03,-4.87, -60.90, -4.52, 3.27, 3.01, 12.71, repro,
2000-11-04,-4.28, -59.76, 8.00, 3.52, 3.19, 13.90, repro,
2000-11-05,-2.83, -59.98, 1.60, 3.05, 2.71, 12.03, repro,
2000-11-06,-5.93, -60.42, -7.36, 3.70, 3.37, 14.37, repro,
2000-11-07,-4.40, -59.11, 0.12, 4.19, 3.70, 16.38, repro,
2000-11-08,-4.56, -63.48, -9.30, 3.40, 3.10, 13.05, repro,
2000-11-09,-3.29, -57.25, 4.99, 3.07, 2.77, 12.55, repro,
2000-11-10,-1.16, -60.78, 8.17, 4.05, 3.47, 15.38, repro,
2000-11-11,-2.43, -60.09, -8.05, 3.94, 3.41, 15.30, repro,
2000-11-12,-3.61, -61.43, -2.94, 3.27, 2.92, 13.11, repro,
2000-11-13,-3.31, -60.03, 1.70, 3.14, 3.04, 12.49, repro,
2000-11-14,-5.75, -62.00, 2.50, 3.69, 3.54, 14.48, repro,
2000-11-15,-5.58, -59.83, -0.63, 3.28, 3.11, 12.58, repro,
2000-11-16,-6.60, -59.84, 11.30, 3.13, 2.77, 12.34, repro,
2000-11-17,-5.31, -60.73, -0.29, 3.29, 3.08, 14.01, repro,
2000-11-18,-4.63, -59.27, 0.56, 3.13, 2.92, 12.30, repro,
2000-11-19,-5.46, -57.14, 4.13, 3.41, 3.08, 13.32, repro,
2000-11-20,-3.95, -61.49, -1.68, 3.16, 2.96, 12.42, repro,
2000-11-21,-4.55, -60.52, -0.30, 4.23, 3.94, 16.93, repro,
2000-11-22,-6.59, -58.43, 1.28, 3.71, 3.39, 14.79, repro,
2000-11-23,-4.98, -60.14, -0.62, 3.44, 3.18, 13.76, repro,
2000-11-24,-4.97, -58.09, 7.50, 3.12, 2.80, 12.49, repro,
2000-11-25,-3.39, -63.12, -4.31, 4.33, 4.14, 17.50, repro,
2000-11-26,-5.70, -61.91, 4.01, 3.12, 2.93, 13.13, repro,
2000-11-27,-3.72, -61.53, -1.88, 4.21, 4.03, 17.92, repro,
2000-11-28,-5.98, -60.50, -0.73, 3.82, 3.71, 15.82, repro,
2000-11-29,-4.89, -58.81, -9.98, 3.10, 2.89, 12.42, repro,
2000-11-30,-5.16, -60.30, 2.93, 4.09, 4.17, 16.74, repro,
2000-12-01,-4.13, -61.32, -10.69, 4.30, 4.13, 17.38, repro,
2000-12-02,-7.21, -64.64, -2.82, 7.90, 8.55, 33.13, repro,
2000-12-03,-5.63, -59.12, -2.32, 3.47, 3.24, 13.92, repro,
2000-12-04,-6.14, -58.36, 6.46, 4.56, 4.59, 20.70, repro,
2000-12-05,-5.55, -58.54, 0.81, 4.01, 3.69, 15.94, repro,
2000-12-06,-0.44, -57.09, -0.17, 3.12, 2.85, 12.62, repro,
2000-12-07,-1.80, -58.82, -1.27, 9.23, 9.71, 52.96, repro,
2000-12-08,-5.82, -62.25, 13.90, 4.41, 4.12, 17.72, repro,
2000-12-09,-4.10, -61.44, -3.33, 3.96, 3.55, 15.80, repro,
2000-12-10,-4.02, -58.06, -1.77, 4.16, 3.87, 16.29, repro,
2000-12-11,-7.32, -59.80, 4.50, 3.73, 3.50, 15.28, repro,
2000-12-12,-6.33, -60.50, 22.36, 4.31, 3.71, 17.14, repro,
2000-12-13,-5.34, -59.52, -5.85, 3.56, 3.31, 14.24, repro,
2000-12-14,-5.20, -57.56, -1.86, 3.17, 2.89, 12.95, repro,
2000-12-15,-4.64, -58.71, 4.95, 4.06, 3.67, 15.97, repro,
2000-12-16,-6.46, -59.06, -10.28, 3.28, 2.92, 12.88, repro,
2000-12-17,-3.56, -61.89, -8.02, 3.38, 3.03, 13.46, repro,
2000-12-18,-2.65, -60.43, -17.74, 3.21, 2.94, 12.82, repro,
2000-12-19,-5.44, -59.27, -13.73, 3.85, 3.40, 15.17, repro,
2000-12-20,-3.71, -58.69, -4.54, 3.36, 3.03, 13.29, repro,
2000-12-21,-5.10, -60.41, -9.79, 3.43, 3.08, 13.82, repro,
2000-12-22,-5.13, -61.44, -7.46, 3.12, 2.84, 12.46, repro,
2000-12-23,-5.18, -61.42, -13.11, 3.18, 2.91, 12.73, repro,
2000-12-24,-5.87, -61.14, -9.50, 3.20, 2.89, 12.80, repro,
2000-12-25,-4.64, -60.44, 5.00, 3.64, 3.81, 15.62, repro,
2000-12-26,-4.14, -60.76, -14.03, 3.17, 2.89, 12.80, repro,
2000-12-27,-4.87, -60.62, -16.28, 3.21, 2.88, 12.96, repro,
2000-12-28,-4.57, -60.61, -9.85, 3.24, 2.93, 13.06, repro,
2000-12-29,-6.18, -59.42, -6.52, 2.87, 2.57, 11.26, repro,
2000-12-30,-5.68, -60.17, -6.10, 3.58, 3.41, 14.95, repro,
2000-12-31,-6.90, -61.07, -6.30, 3.85, 3.46, 15.78, repro,
2001-01-01,-4.54, -61.57, -3.20, 3.80, 3.58, 16.71, repro,
2001-01-02,-3.40, -61.87, -10.33, 3.90, 3.51, 17.02, repro,
2001-01-03,-6.07, -60.44, -14.75, 3.02, 2.78, 12.14, repro,
2001-01-04,-4.04, -59.63, -11.30, 3.70, 3.56, 15.52, repro,
2001-01-05,-3.89, -61.48, -2.66, 3.45, 3.13, 14.16, repro,
2001-01-06,-7.50, -60.66, -1.51, 5.87, 5.08, 21.43, repro,
2001-01-07,-5.18, -61.15, 5.42, 3.38, 3.11, 14.04, repro,
2001-01-09,-1.76, -85.90, -7.95, 17.40, 35.82, 95.29, repro,
2001-01-10,-6.54, -63.13, 5.67, 4.48, 4.06, 18.31, repro,
2001-01-11,-9.86, -61.27, -2.83, 4.23, 4.03, 17.50, repro,
2001-01-12,-9.82, -165.18, 94.95, 12.55, 12.60, 50.54, repro,
2001-01-13,-4.72, -59.34, 2.25, 6.11, 5.66, 25.69, repro,
2001-01-14,-7.27, -60.45, -10.35, 3.32, 2.96, 13.42, repro,
2001-01-15,-6.19, -60.03, -12.72, 3.95, 3.77, 16.18, repro,
2001-01-16,-7.22, -63.27, -10.01, 5.03, 4.40, 19.69, repro,
2001-01-17,-5.41, -60.64, 5.66, 3.50, 3.18, 14.52, repro,
2001-01-18,-5.00, -60.89, -6.11, 3.00, 2.57, 11.61, repro,
2001-01-19,-6.18, -60.38, -15.10, 3.57, 3.69, 15.27, repro,
2001-01-20,-5.65, -61.25, -8.32, 4.20, 4.14, 18.20, repro,
