PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TGUA
Station name,Guacamole
Begin Date, 2004-10-22
End Date, 2023-05-14
Release Date, 2023-06-22
Reference position, 46.2191955946 North Latitude, -122.1923320201 East Longitude, 1618.27331 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-22,0.00, 0.00, 0.00, 2.36, 1.63, 7.38, repro,
2004-10-25,-0.16, -0.26, 0.15, 2.27, 1.60, 7.28, repro,
2004-10-27,3.58, 0.44, 12.89, 6.58, 5.04, 21.07, repro,
2004-10-28,1.43, 0.14, 4.43, 2.34, 1.62, 7.35, repro,
2004-10-29,-1.42, 1.19, 0.10, 2.33, 1.64, 7.50, repro,
2004-10-30,0.91, 0.36, 13.78, 2.40, 1.69, 7.73, repro,
2004-10-31,-0.83, 0.10, 7.88, 2.44, 1.75, 7.92, repro,
2004-11-01,1.30, 2.75, -5.77, 2.41, 1.73, 7.76, repro,
2004-11-02,4.53, 4.79, -16.68, 2.30, 1.60, 7.30, repro,
2004-11-03,0.64, 0.48, -0.33, 2.32, 1.65, 7.40, repro,
2004-11-04,0.82, 1.05, 0.58, 2.32, 1.65, 7.43, repro,
2004-11-05,-1.19, -0.07, -3.85, 2.61, 1.99, 8.85, repro,
2004-11-06,0.38, -0.01, -4.02, 2.40, 1.68, 7.65, repro,
2004-11-07,2.21, 0.93, -4.93, 2.31, 1.60, 7.28, repro,
2004-11-08,1.36, 1.95, -1.47, 2.68, 1.86, 8.62, repro,
2004-11-09,-1.82, -0.25, -0.61, 2.34, 1.66, 7.42, repro,
2004-11-10,-0.10, 2.12, -4.59, 2.39, 1.72, 7.86, repro,
2004-11-11,-0.39, 2.32, -16.01, 2.28, 1.63, 7.29, repro,
2004-11-12,-1.06, 1.63, -10.76, 2.34, 1.65, 7.48, repro,
2004-11-13,-1.37, 1.02, -8.06, 2.38, 1.66, 7.44, repro,
2004-11-14,-0.42, 2.20, -9.24, 2.38, 1.67, 7.47, repro,
2004-11-15,4.68, 5.97, -12.07, 2.35, 1.69, 7.50, repro,
2004-11-16,-0.51, 1.36, -1.66, 2.30, 1.64, 7.33, repro,
2004-11-17,1.30, 2.82, -2.89, 2.38, 1.65, 7.47, repro,
2004-11-18,1.56, 3.11, -2.40, 2.32, 1.64, 7.42, repro,
2004-11-19,-0.37, 1.06, -1.33, 2.47, 1.75, 7.93, repro,
2004-11-20,1.81, 1.57, -0.93, 2.40, 1.69, 7.64, repro,
2004-11-21,-0.68, 0.97, -2.84, 2.51, 1.80, 7.99, repro,
2004-11-22,2.09, 2.81, -8.42, 2.37, 1.70, 7.67, repro,
2004-11-23,1.56, 1.36, -2.90, 2.37, 1.66, 7.44, repro,
2004-11-24,-1.14, 7.06, -10.70, 2.37, 1.68, 7.51, repro,
2004-11-25,0.28, 2.42, 0.29, 2.44, 1.77, 7.91, repro,
2004-11-26,-0.64, 0.90, 2.25, 2.33, 1.68, 7.52, repro,
2004-11-27,0.14, -0.30, 4.89, 2.35, 1.71, 7.56, repro,
2004-11-28,-0.63, -0.30, -2.05, 2.30, 1.67, 7.48, repro,
2004-11-29,0.82, -0.42, -6.65, 2.24, 1.59, 7.14, repro,
2004-11-30,4.30, 0.51, -2.52, 2.26, 1.61, 7.25, repro,
2004-12-01,-0.39, -0.53, -5.03, 2.37, 1.67, 7.50, repro,
2004-12-02,0.70, -1.56, -4.90, 2.29, 1.61, 7.27, repro,
2004-12-03,0.17, -0.10, 1.28, 2.31, 1.64, 7.41, repro,
2004-12-04,-2.85, -0.42, -0.47, 2.29, 1.66, 7.45, repro,
2004-12-05,-0.07, -0.91, 6.91, 2.26, 1.61, 7.28, repro,
2004-12-06,1.20, -1.72, 0.80, 2.41, 1.74, 7.80, repro,
2004-12-07,0.92, 0.84, 10.62, 2.37, 1.68, 7.57, repro,
2004-12-08,5.20, 1.82, 5.83, 2.30, 1.61, 7.29, repro,
2004-12-09,3.20, 0.59, 11.15, 2.30, 1.64, 7.38, repro,
2004-12-10,3.45, 3.39, -15.67, 2.35, 1.69, 7.64, repro,
2004-12-11,2.06, 3.09, -10.73, 2.31, 1.64, 7.42, repro,
2004-12-12,-0.32, 1.24, -5.22, 2.31, 1.64, 7.43, repro,
2004-12-13,6.79, 4.87, -3.90, 2.32, 1.63, 7.43, repro,
2004-12-14,4.73, 4.08, -26.17, 2.34, 1.65, 7.36, repro,
2004-12-15,1.92, 1.56, -9.68, 2.32, 1.63, 7.30, repro,
2004-12-16,0.56, 2.26, -13.34, 2.32, 1.60, 7.34, repro,
2004-12-17,2.41, 1.80, -7.50, 2.25, 1.60, 7.22, repro,
2004-12-18,1.59, 1.86, -13.53, 2.23, 1.60, 7.22, repro,
2004-12-19,1.47, -0.21, -13.35, 2.22, 1.58, 7.10, repro,
2004-12-20,0.49, -0.29, -3.49, 2.22, 1.57, 7.07, repro,
2004-12-21,2.90, -0.45, 0.38, 2.28, 1.61, 7.36, repro,
2004-12-22,2.39, 1.41, -16.19, 2.30, 1.63, 7.48, repro,
2004-12-23,0.11, 0.74, -16.85, 2.24, 1.59, 7.20, repro,
2004-12-24,1.18, 1.79, -10.50, 2.27, 1.61, 7.23, repro,
2004-12-25,5.28, 2.54, -4.02, 2.26, 1.61, 7.24, repro,
2004-12-26,3.90, 0.77, -7.72, 2.34, 1.61, 7.24, repro,
2004-12-27,0.72, 0.84, -8.75, 2.36, 1.61, 7.30, repro,
2004-12-28,-3.60, 4.69, -3.11, 2.46, 1.65, 7.50, repro,
2004-12-29,-1.23, 1.73, -3.01, 2.41, 1.63, 7.44, repro,
2004-12-30,-0.77, 0.64, 0.15, 2.45, 1.68, 7.50, repro,
2004-12-31,-0.05, 0.06, -5.52, 2.58, 1.76, 7.89, repro,
2005-01-01,0.89, 3.49, -6.55, 2.45, 1.65, 7.41, repro,
2005-01-02,-3.24, 4.52, -7.52, 2.50, 1.66, 7.50, repro,
2005-01-03,0.53, 3.32, -9.96, 2.89, 1.85, 8.22, repro,
2005-01-04,-2.92, 4.34, -12.33, 2.48, 1.65, 7.48, repro,
2005-01-05,-2.83, 4.08, -13.72, 2.82, 1.85, 8.29, repro,
2005-01-06,-1.22, 2.62, -1.88, 2.39, 1.66, 7.41, repro,
2005-01-07,2.90, 2.44, -13.66, 2.87, 1.94, 9.03, repro,
2005-01-08,2.84, 2.69, -6.15, 3.23, 2.17, 9.54, repro,
2005-01-09,-3.16, 4.75, -16.61, 2.83, 2.05, 9.44, repro,
2005-01-10,-1.79, 3.01, -2.97, 3.34, 2.29, 10.27, repro,
2005-01-11,-2.00, 4.65, -0.55, 2.78, 2.06, 9.07, repro,
2005-01-12,-5.38, 5.53, 1.75, 3.30, 2.45, 11.23, repro,
2005-01-13,-2.30, 1.52, 2.53, 2.91, 2.08, 9.20, repro,
2005-01-14,-0.56, 2.10, -15.56, 3.90, 2.53, 11.77, repro,
2005-01-15,-3.34, 3.47, -17.97, 2.66, 1.98, 8.67, repro,
2005-01-16,-2.74, 4.66, -18.44, 2.40, 1.71, 7.40, repro,
2005-01-17,-1.60, 6.44, -12.71, 2.30, 1.62, 7.23, repro,
2005-01-18,4.59, 6.23, -18.71, 2.37, 1.65, 7.42, repro,
2005-01-19,7.39, 4.54, -19.00, 2.44, 1.66, 7.46, repro,
2005-01-20,6.20, 5.13, -18.58, 2.38, 1.67, 7.54, repro,
2005-01-21,0.38, 2.31, -21.82, 2.37, 1.66, 7.49, repro,
2005-01-22,-1.06, 3.38, -1.81, 2.32, 1.68, 7.46, repro,
2005-01-23,-2.74, 2.06, -4.78, 2.30, 1.63, 7.29, repro,
2005-01-24,-0.61, 2.99, -16.21, 2.33, 1.67, 7.42, repro,
2005-01-25,0.55, 3.16, -19.23, 2.38, 1.71, 7.64, repro,
2005-01-26,5.49, -0.04, -20.59, 2.76, 1.86, 8.25, repro,
2005-01-27,-2.31, 3.70, -14.13, 2.90, 1.95, 8.70, repro,
2005-01-28,-3.60, 2.54, -14.08, 3.06, 2.12, 9.21, repro,
2005-01-29,-0.41, 0.47, -10.24, 2.84, 2.08, 9.49, repro,
2005-01-30,-1.22, 1.90, -12.42, 2.93, 2.02, 9.11, repro,
2005-01-31,0.95, 1.30, -15.17, 2.69, 1.88, 8.69, repro,
2005-02-01,-0.92, 1.78, -17.04, 2.99, 2.06, 9.16, repro,
2005-02-02,-0.25, 2.38, -13.82, 2.39, 1.67, 7.62, repro,
2005-02-03,0.79, 2.55, -12.33, 2.57, 1.73, 8.10, repro,
2005-02-04,0.81, 2.84, -10.69, 2.33, 1.58, 7.23, repro,
2005-02-05,1.61, -0.67, -11.02, 3.85, 2.59, 11.45, repro,
2005-02-06,-3.05, 2.77, -14.93, 3.82, 2.56, 12.43, repro,
2005-02-07,-1.29, -0.23, -4.65, 3.27, 2.34, 10.16, repro,
2005-02-08,1.63, 1.98, -5.37, 3.19, 2.25, 9.81, repro,
2005-02-09,0.14, 3.32, -7.03, 3.07, 2.04, 9.11, repro,
2005-02-10,-1.62, 1.79, -8.64, 2.82, 1.89, 8.61, repro,
2005-02-11,-4.47, 1.46, -6.91, 2.31, 1.58, 7.24, repro,
2005-02-12,-0.18, 2.37, -11.56, 2.28, 1.57, 7.20, repro,
2005-02-13,-0.20, 1.72, 0.79, 2.26, 1.58, 7.18, repro,
2005-02-14,-3.37, 1.80, -2.59, 2.28, 1.58, 7.18, repro,
2005-02-15,-1.44, 0.53, -10.21, 2.63, 1.78, 8.22, repro,
2005-02-16,1.40, 0.50, -20.82, 2.86, 1.86, 8.49, repro,
2005-02-18,1.62, 1.53, -12.33, 5.15, 2.74, 12.52, repro,
2005-02-19,0.81, 0.53, -8.39, 3.02, 2.04, 9.54, repro,
2005-02-20,-1.82, 2.81, -7.33, 2.58, 1.77, 8.09, repro,
2005-02-23,-1.05, 0.81, -16.83, 3.45, 2.31, 10.50, repro,
2005-02-25,0.81, 2.82, -0.53, 3.13, 2.01, 9.22, repro,
2005-03-11,2.57, 2.96, -2.50, 2.93, 1.96, 8.78, repro,
2005-03-12,1.75, 1.87, -6.13, 2.34, 1.58, 7.25, repro,
2005-03-13,0.55, 1.92, -14.25, 2.34, 1.59, 7.26, repro,
2005-03-14,1.59, 2.13, -11.78, 2.35, 1.59, 7.29, repro,
2005-03-15,0.19, 1.82, -8.64, 2.41, 1.62, 7.41, repro,
2005-03-16,1.71, 3.16, -5.95, 2.42, 1.62, 7.48, repro,
2005-03-17,-0.37, 1.35, 3.35, 2.54, 1.70, 7.92, repro,
2005-04-14,1.13, 3.02, -3.52, 7.42, 4.29, 18.57, repro,
2005-04-15,-1.50, 2.48, -12.53, 2.43, 1.61, 7.45, repro,
2005-04-16,1.94, 4.60, -22.30, 2.40, 1.61, 7.57, repro,
2005-04-17,-2.15, 3.30, -8.72, 2.36, 1.59, 7.29, repro,
2005-04-18,-0.45, 2.08, -7.69, 2.41, 1.64, 7.54, repro,
2005-04-19,-0.50, 1.75, -2.89, 2.39, 1.59, 7.30, repro,
2005-04-20,-1.15, 2.69, -10.42, 2.45, 1.61, 7.56, repro,
2005-04-21,-0.79, 2.27, -9.14, 2.43, 1.61, 7.61, repro,
2005-04-22,0.96, 0.88, -7.91, 2.36, 1.58, 7.25, repro,
2005-04-23,0.75, 0.59, -3.27, 2.37, 1.60, 7.33, repro,
2005-04-24,-3.59, 1.71, -9.45, 2.40, 1.62, 7.56, repro,
2005-04-25,-2.08, 2.82, -8.94, 2.38, 1.60, 7.31, repro,
