PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FS82
Station name,FS82_BIG_USA2019
Begin Date, 2020-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.5487017025 North Latitude, -149.8160669729 East Longitude, 60.83639 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-22,0.00, 0.00, 0.00, 3.91, 3.09, 11.24, suppf,
2020-11-23,-0.43, -0.87, 8.89, 3.76, 2.89, 10.80, suppf,
2020-11-24,-2.89, 0.24, 9.34, 3.80, 2.78, 10.97, suppf,
2020-11-25,-0.34, 1.54, 10.91, 3.91, 3.07, 11.27, suppf,
2020-11-26,-1.06, 0.51, 20.04, 3.74, 2.86, 10.69, suppf,
2020-11-27,0.55, 0.14, 15.89, 3.90, 3.18, 11.27, suppf,
2020-11-28,-0.85, 0.74, 21.48, 3.88, 2.94, 10.96, suppf,
2020-11-29,-0.47, -0.15, 18.52, 3.91, 3.00, 11.14, suppf,
2020-11-30,-1.16, -0.85, 16.23, 3.93, 3.10, 11.31, suppf,
2020-12-01,-1.32, 0.86, 20.17, 3.76, 2.85, 10.80, suppf,
2020-12-02,-2.63, -0.51, 16.56, 3.69, 2.78, 10.57, suppf,
2020-12-03,-1.98, -0.12, 5.14, 3.76, 2.89, 10.72, suppf,
2020-12-04,-0.77, -1.73, -2.78, 3.62, 2.70, 10.35, suppf,
2020-12-05,-1.78, -1.41, -2.99, 3.62, 2.75, 10.44, suppf,
2020-12-06,-1.19, -0.34, 2.63, 3.70, 2.82, 10.69, suppf,
2020-12-07,-1.05, 0.92, 7.70, 3.83, 3.09, 11.15, suppf,
2020-12-08,-1.24, -0.52, 7.38, 3.91, 3.18, 11.42, suppf,
2020-12-09,-0.45, -1.57, 2.37, 3.84, 3.04, 10.91, suppf,
2020-12-10,0.74, -0.19, -1.76, 3.68, 2.73, 10.40, suppf,
2020-12-11,-0.81, -1.00, 5.18, 3.77, 2.94, 10.84, suppf,
2020-12-12,-0.27, 0.08, 5.54, 3.65, 2.74, 10.52, suppf,
2020-12-13,-2.04, 0.80, 5.24, 3.95, 3.26, 11.40, suppf,
2020-12-14,-1.42, 0.66, 11.09, 3.93, 3.19, 11.28, suppf,
2020-12-15,-0.50, 0.26, 6.66, 3.73, 2.91, 10.70, suppf,
2020-12-16,-1.77, 1.82, 0.32, 3.79, 3.02, 10.96, suppf,
2020-12-17,-1.08, 0.19, -0.95, 3.89, 3.14, 11.24, suppf,
2020-12-18,-1.04, 0.20, 3.22, 3.66, 2.80, 10.60, suppf,
2020-12-19,-2.67, 1.43, 2.22, 3.94, 3.22, 11.41, suppf,
2020-12-20,-2.70, 2.25, -5.68, 3.71, 2.81, 10.63, suppf,
2020-12-21,-2.73, 1.32, -8.77, 3.94, 3.24, 11.52, suppf,
2020-12-22,-3.78, 3.02, -3.56, 3.88, 2.93, 11.30, suppf,
2020-12-23,-1.13, 0.32, 10.96, 3.90, 3.01, 11.17, suppf,
2020-12-24,-2.92, 0.62, 12.32, 3.85, 3.02, 11.34, suppf,
2020-12-25,-2.05, 0.52, 12.66, 3.85, 2.98, 11.07, suppf,
2020-12-26,-3.45, 1.98, 9.85, 3.80, 2.93, 10.76, suppf,
2020-12-27,-2.75, 0.78, 0.42, 3.91, 3.21, 11.42, suppf,
2020-12-28,-4.39, 1.66, 11.80, 3.93, 3.18, 11.29, suppf,
2020-12-29,-3.46, 0.28, 10.99, 3.89, 3.16, 11.25, suppf,
2020-12-30,-1.88, -1.04, 12.76, 3.68, 2.83, 10.69, suppf,
2020-12-31,-3.82, 1.89, 1.97, 3.64, 2.72, 10.32, suppf,
2021-01-01,-4.06, 1.02, 10.70, 3.85, 3.12, 11.14, suppf,
2021-01-02,-3.09, 1.84, 13.09, 3.84, 3.12, 11.08, suppf,
2021-01-03,-2.48, 0.65, 17.70, 3.72, 2.83, 10.57, suppf,
2021-01-04,-6.57, -0.02, 12.61, 3.69, 2.88, 10.58, suppf,
2021-01-05,-4.82, 0.63, 11.16, 3.70, 2.99, 10.80, suppf,
2021-01-06,-2.55, -0.93, 13.39, 3.78, 2.90, 10.72, suppf,
2021-01-07,-6.13, 0.73, 13.34, 3.67, 2.74, 10.52, suppf,
2021-01-08,-4.15, 0.76, 5.30, 3.79, 3.00, 10.92, suppf,
2021-01-09,-2.86, -0.03, -1.18, 3.77, 3.00, 10.84, suppf,
2021-01-10,-6.13, 0.97, 8.56, 3.75, 2.90, 10.67, suppf,
2021-01-11,-3.82, 1.12, 13.89, 3.93, 3.13, 11.32, suppf,
2021-01-12,-5.53, 1.66, 9.10, 4.01, 3.31, 11.55, suppf,
2021-01-13,-5.55, 0.63, 4.62, 3.91, 3.19, 11.29, suppf,
2021-01-14,-2.25, 2.11, -13.37, 3.88, 3.15, 11.25, suppf,
2021-01-15,-4.68, 0.87, 6.34, 3.86, 3.13, 11.14, suppf,
2021-01-16,-3.62, -1.96, 5.36, 3.71, 2.89, 10.63, suppf,
2021-01-17,-4.59, 1.44, 8.42, 3.68, 2.79, 10.67, suppf,
2021-01-18,-4.30, 1.43, 11.30, 3.93, 3.20, 11.43, suppf,
2021-01-19,-4.20, -0.37, 20.45, 3.82, 2.91, 10.89, suppf,
2021-01-20,-3.65, 1.17, 9.21, 3.94, 3.17, 11.45, suppf,
2021-01-21,-6.06, 0.44, 1.21, 3.98, 3.25, 11.43, suppf,
2021-01-22,-7.75, -0.47, 3.84, 3.90, 3.20, 11.32, suppf,
2021-01-23,-3.37, 1.52, 4.35, 3.95, 3.22, 11.36, suppf,
2021-01-24,-5.31, 0.10, 7.24, 3.86, 3.00, 11.05, suppf,
2021-01-25,-3.89, 0.62, 6.92, 3.86, 3.02, 10.97, suppf,
2021-01-26,-2.21, 0.37, 1.56, 3.78, 3.01, 10.78, suppf,
2021-01-27,-3.42, 0.85, 6.17, 3.95, 3.30, 11.41, suppf,
2021-01-28,-3.68, 0.68, 1.29, 3.92, 3.18, 11.27, suppf,
2021-01-29,-3.19, -1.17, 6.75, 3.93, 3.27, 11.32, suppf,
2021-01-30,-2.27, 0.43, 2.52, 3.84, 2.97, 10.78, suppf,
2021-01-31,-4.69, 0.66, -2.19, 3.83, 3.10, 11.01, suppf,
2021-02-01,-3.67, -0.02, -0.84, 3.68, 2.85, 10.55, suppf,
2021-02-02,-4.22, 1.52, -2.42, 4.00, 3.31, 11.44, suppf,
2021-02-03,-4.46, 0.84, -5.96, 3.92, 3.22, 11.27, suppf,
2021-02-04,-5.50, 1.57, -11.62, 3.87, 2.96, 10.90, suppf,
2021-02-05,-4.20, 1.17, -11.27, 4.00, 3.24, 11.45, suppf,
2021-02-06,-4.54, -0.04, -16.56, 3.93, 3.19, 11.31, suppf,
2021-02-07,-4.95, 0.80, -16.07, 4.06, 3.32, 11.51, suppf,
2021-02-08,-4.12, 1.09, -17.49, 3.88, 3.11, 11.15, suppf,
2021-02-09,-2.03, 1.01, -10.83, 3.76, 2.89, 10.71, suppf,
2021-02-10,-3.98, 0.72, -12.02, 3.90, 3.14, 11.20, suppf,
2021-02-11,-4.20, 2.64, -9.96, 3.86, 3.03, 10.95, suppf,
2021-02-12,-5.32, 1.67, -7.76, 3.81, 2.97, 10.86, suppf,
2021-02-13,-2.23, 1.35, 0.11, 3.84, 2.94, 10.64, suppf,
2021-02-14,-1.54, 1.00, -0.77, 2.48, 1.60, 8.16, suppf,
2021-02-15,-2.93, -0.52, 7.09, 2.52, 1.59, 8.25, suppf,
2021-02-16,-1.59, 0.18, -0.60, 2.56, 1.61, 8.31, suppf,
2021-02-17,-2.31, 1.53, 0.65, 2.56, 1.61, 8.33, suppf,
2021-02-18,-2.69, 1.72, -2.68, 2.54, 1.62, 8.55, suppf,
2021-02-19,-3.04, -0.46, 13.83, 2.53, 1.62, 8.54, suppf,
2021-02-20,-1.55, -0.39, 11.81, 2.56, 1.61, 8.38, suppf,
2021-02-21,-3.44, 0.71, 18.78, 2.53, 1.60, 8.24, suppf,
2021-02-22,-2.73, 0.36, 15.35, 2.54, 1.61, 8.33, suppf,
2021-02-23,-1.21, 1.83, 0.66, 2.51, 1.59, 8.24, suppf,
2021-02-24,-4.54, 1.67, -8.51, 2.52, 1.59, 8.27, suppf,
2021-02-25,-5.40, 2.22, -10.20, 2.73, 1.75, 8.95, suppf,
2021-02-26,-2.69, 2.16, 4.22, 2.60, 1.63, 8.45, suppf,
2021-02-27,-4.46, 2.91, 2.53, 2.74, 1.69, 8.65, suppf,
2021-02-28,-2.97, 2.11, 10.48, 2.64, 1.62, 8.40, suppf,
2021-03-01,-3.59, 0.35, 4.45, 2.66, 1.65, 8.45, suppf,
2021-03-02,-6.06, 1.89, -9.59, 2.63, 1.63, 8.47, suppf,
2021-03-03,-4.85, 0.70, 8.77, 2.52, 1.62, 8.27, suppf,
2021-03-04,-3.89, 1.00, 0.92, 2.53, 1.61, 8.34, suppf,
2021-03-05,-1.66, -0.11, 4.06, 2.57, 1.66, 8.72, suppf,
2021-03-06,-3.68, -0.68, 7.03, 2.57, 1.66, 8.63, suppf,
2021-03-07,-3.66, -0.56, -2.26, 2.51, 1.60, 8.44, suppf,
2021-03-08,-3.35, -1.05, -6.74, 2.59, 1.67, 8.71, suppf,
2021-03-09,-2.75, -0.16, -6.20, 2.57, 1.65, 8.51, suppf,
2021-03-10,-6.07, 0.67, -2.70, 2.55, 1.62, 8.41, suppf,
2021-03-11,-6.20, 2.63, 5.02, 2.53, 1.62, 8.36, suppf,
2021-03-12,-2.68, 1.85, -3.14, 2.58, 1.66, 8.38, suppf,
2021-03-13,-3.91, 0.84, -9.49, 2.54, 1.61, 8.29, suppf,
2021-03-14,-2.64, 0.59, -0.34, 2.55, 1.62, 8.40, suppf,
2021-03-15,-3.78, 0.61, 10.64, 2.52, 1.61, 8.33, suppf,
2021-03-16,-6.65, 2.14, 12.13, 2.52, 1.60, 8.36, suppf,
2021-03-17,-2.75, 1.99, 2.71, 2.51, 1.59, 8.24, suppf,
2021-03-18,-3.40, 1.27, 10.09, 2.62, 1.65, 8.44, suppf,
2021-03-19,-4.20, 0.14, -2.03, 2.61, 1.65, 8.39, suppf,
2021-03-20,-4.49, 1.80, 5.20, 2.67, 1.73, 8.77, suppf,
2021-03-21,-4.53, 3.32, 5.10, 2.54, 1.61, 8.31, suppf,
2021-03-22,-4.51, 2.04, -4.19, 2.53, 1.60, 8.28, suppf,
