PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DWH1
Station name,DWH1
Begin Date, 2004-08-27
End Date, 2007-07-19
Release Date, 2019-08-30
Reference position, 47.7741036872 North Latitude, -122.0801566365 East Longitude, 109.05384 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-27,0.00, 0.00, 0.00, 2.64, 2.04, 9.68, repro,
2004-08-28,-1.19, -0.39, -0.03, 2.83, 2.16, 10.34, repro,
2004-08-29,-1.02, -1.33, -2.40, 2.67, 2.10, 9.94, repro,
2004-08-30,-1.68, -1.36, 3.30, 2.75, 2.12, 10.35, repro,
2004-08-31,-0.68, -0.91, -4.66, 2.67, 2.07, 9.70, repro,
2004-09-01,-3.43, -1.75, 1.21, 2.73, 2.12, 9.97, repro,
2004-09-02,-1.18, 1.62, 6.69, 2.76, 2.12, 10.05, repro,
2004-09-03,-2.49, -0.80, 4.77, 2.71, 2.05, 9.77, repro,
2004-09-04,-4.26, 0.92, 11.74, 2.66, 2.04, 9.56, repro,
2004-09-05,0.85, -2.45, -7.59, 2.68, 2.07, 9.80, repro,
2004-09-06,-0.09, -3.31, -11.37, 2.63, 2.03, 9.55, repro,
2004-09-07,-0.84, -0.41, -6.70, 2.63, 2.06, 9.65, repro,
2004-09-08,0.09, 0.24, 2.14, 2.72, 2.13, 10.00, repro,
2004-09-09,1.05, 0.19, 5.78, 2.74, 2.08, 9.84, repro,
2004-09-10,-1.79, -0.46, -0.03, 2.64, 2.07, 9.79, repro,
2004-09-11,-1.54, 1.22, -0.35, 2.65, 2.08, 9.74, repro,
2004-09-12,-1.60, -1.18, 9.34, 2.66, 2.12, 9.97, repro,
2004-09-13,-0.53, -1.36, 8.11, 2.78, 2.09, 9.93, repro,
2004-09-14,-1.11, 0.41, 24.06, 2.72, 2.13, 10.00, repro,
2004-09-15,-2.10, -0.16, 3.35, 2.71, 2.10, 9.80, repro,
2004-09-16,2.95, -0.10, 3.90, 2.62, 2.05, 9.56, repro,
2004-09-17,2.60, -3.47, -13.47, 2.79, 2.16, 10.12, repro,
2004-09-18,-0.25, -2.34, -0.61, 2.85, 2.27, 10.89, repro,
2004-09-19,3.30, -0.29, 11.90, 2.64, 2.06, 9.65, repro,
2004-09-20,1.93, -1.82, -1.19, 2.67, 2.05, 9.72, repro,
2004-09-21,1.52, -1.84, -7.05, 2.71, 2.07, 9.79, repro,
2004-09-22,1.79, -3.34, -7.63, 2.67, 2.08, 9.79, repro,
2004-09-23,1.49, -0.19, 6.36, 2.84, 2.16, 10.25, repro,
2004-09-24,3.38, -3.15, -6.31, 2.80, 2.16, 10.04, repro,
2004-09-25,4.37, -3.13, -17.44, 2.65, 2.05, 9.72, repro,
2004-09-26,0.70, -1.38, -4.53, 2.65, 2.06, 9.80, repro,
2004-09-27,2.94, -1.83, -3.45, 2.75, 2.12, 10.13, repro,
2004-09-28,2.45, -3.59, -3.41, 2.56, 1.99, 9.41, repro,
2004-09-29,2.02, -0.76, -1.33, 2.59, 2.03, 9.73, repro,
2004-09-30,6.83, -2.85, -5.99, 2.56, 2.01, 9.59, repro,
2004-10-01,3.46, -1.58, -6.26, 2.69, 2.05, 9.74, repro,
2004-10-02,3.13, -0.80, -0.95, 2.60, 2.02, 9.56, repro,
2004-10-03,2.79, -0.64, -4.42, 2.68, 2.11, 10.16, repro,
2004-10-04,3.45, 0.25, 2.49, 2.59, 2.05, 9.82, repro,
2004-10-05,3.23, -2.66, -6.61, 2.63, 2.05, 9.65, repro,
2004-10-06,4.92, 2.78, 16.50, 2.60, 2.03, 9.65, repro,
2004-10-07,4.73, -2.13, -1.45, 2.57, 1.99, 9.39, repro,
2004-10-08,2.88, -2.72, 0.86, 2.70, 2.11, 10.05, repro,
2004-10-09,0.77, -2.94, 5.25, 2.74, 2.15, 10.12, repro,
2004-10-10,4.53, -3.25, 0.85, 2.77, 2.14, 10.12, repro,
2004-10-11,4.89, -1.66, 4.71, 2.74, 2.10, 10.09, repro,
2004-10-12,3.79, -0.52, 3.36, 2.69, 2.09, 9.95, repro,
2004-10-13,4.18, -2.37, -5.43, 2.72, 2.11, 9.87, repro,
2004-10-14,5.07, -4.86, -12.99, 2.68, 2.10, 9.98, repro,
2004-10-15,5.40, -3.10, -7.41, 2.74, 2.07, 9.96, repro,
2004-10-16,6.12, -1.20, 8.01, 2.67, 2.08, 9.89, repro,
2004-10-17,7.23, -3.72, 17.21, 3.49, 2.90, 14.14, repro,
2004-10-18,6.23, -3.51, 14.37, 2.64, 2.02, 9.55, repro,
2004-10-19,7.53, -4.80, -1.32, 2.83, 2.17, 10.32, repro,
2004-10-20,6.37, -2.94, 7.94, 2.73, 2.10, 9.86, repro,
2004-10-21,4.20, -1.02, 7.44, 2.66, 2.05, 9.76, repro,
2004-10-22,5.64, -0.62, 27.00, 2.73, 2.12, 10.14, repro,
2004-10-23,4.70, -1.91, 13.84, 2.67, 2.12, 10.02, repro,
2004-10-24,7.18, -3.58, 3.26, 2.71, 2.15, 10.14, repro,
2004-10-25,7.24, -3.85, 1.01, 2.61, 2.07, 9.75, repro,
2004-10-26,4.62, -1.81, 11.65, 2.83, 2.17, 10.43, repro,
2004-10-27,5.06, -1.91, 7.24, 2.78, 2.15, 10.36, repro,
2004-10-28,8.14, -2.34, 10.60, 2.64, 2.05, 9.77, repro,
2004-10-29,6.02, -1.36, 11.16, 2.60, 2.07, 9.78, repro,
2004-10-30,5.93, -3.40, -4.93, 2.78, 2.20, 10.30, repro,
2004-10-31,7.73, -2.79, -0.28, 2.67, 2.05, 9.71, repro,
2004-11-01,6.03, -1.60, -6.46, 2.66, 2.10, 9.85, repro,
2004-11-02,7.51, -0.75, 2.78, 2.60, 2.10, 9.81, repro,
2004-11-03,7.43, -1.17, 5.89, 2.76, 2.19, 10.40, repro,
2004-11-04,3.55, -2.62, -2.76, 2.74, 2.12, 10.03, repro,
2004-11-05,7.42, -4.70, -9.94, 2.87, 2.31, 10.89, repro,
2004-11-06,6.07, -3.93, -14.06, 2.66, 2.10, 10.04, repro,
2004-11-07,7.01, -2.01, 4.37, 2.61, 2.07, 9.73, repro,
2004-11-08,7.09, 0.42, 13.57, 3.31, 2.47, 11.94, repro,
2004-11-09,5.48, -0.99, 4.02, 2.66, 2.07, 9.80, repro,
2004-11-10,9.05, -1.07, -8.68, 2.86, 2.09, 10.28, repro,
2004-11-11,8.73, -1.78, -5.51, 2.67, 2.09, 9.78, repro,
2004-11-12,10.34, -2.56, -2.58, 2.73, 2.07, 9.87, repro,
2004-11-13,8.01, -1.87, -0.02, 2.63, 2.05, 9.56, repro,
2004-11-14,7.78, -6.03, -13.60, 3.21, 2.52, 12.43, repro,
2004-11-15,8.98, -1.61, 1.18, 2.80, 2.13, 9.94, repro,
2004-11-16,8.66, -2.28, -2.04, 2.58, 2.05, 9.62, repro,
2004-11-17,7.92, -1.12, -1.58, 2.66, 2.07, 9.74, repro,
2004-11-18,9.23, -0.89, 5.57, 2.82, 2.19, 10.45, repro,
2004-11-19,10.23, -2.35, -2.15, 2.62, 2.08, 9.74, repro,
2004-11-20,9.95, -2.13, -1.15, 2.65, 2.05, 9.52, repro,
2004-11-21,7.95, -2.18, -11.71, 2.59, 2.08, 9.76, repro,
2004-11-22,11.98, -5.30, -13.80, 2.55, 2.01, 9.45, repro,
2004-11-23,10.42, -2.49, 4.13, 2.77, 2.11, 10.05, repro,
2004-11-24,8.99, -3.31, -0.40, 3.38, 2.78, 13.18, repro,
2004-11-25,8.26, -3.86, 7.20, 2.78, 2.27, 10.57, repro,
2004-11-26,8.90, -1.78, 4.75, 2.69, 2.13, 10.17, repro,
2004-11-27,9.16, -4.42, -7.00, 2.60, 2.12, 9.94, repro,
2004-11-28,5.86, -3.64, -9.69, 2.59, 2.03, 9.52, repro,
2004-11-29,9.29, -5.28, -14.70, 2.55, 1.96, 9.33, repro,
2004-11-30,11.35, -2.82, -8.71, 3.06, 2.68, 12.31, repro,
2004-12-01,10.60, -3.58, -9.52, 2.77, 2.09, 9.97, repro,
2004-12-02,9.78, -3.30, -1.96, 2.61, 1.97, 9.39, repro,
2004-12-03,7.41, -3.74, 5.73, 2.56, 2.02, 9.44, repro,
2004-12-04,9.62, -4.67, -2.76, 2.52, 2.01, 9.42, repro,
2004-12-05,10.15, -3.38, 11.94, 2.58, 2.03, 9.61, repro,
2004-12-06,11.76, -5.32, 0.78, 2.71, 2.07, 9.71, repro,
2004-12-07,9.49, -3.61, 8.46, 2.79, 2.17, 10.19, repro,
2004-12-08,10.45, -6.15, 1.03, 2.54, 2.02, 9.35, repro,
2004-12-09,13.51, -4.18, -2.79, 2.57, 2.03, 9.50, repro,
2004-12-10,11.82, -1.80, 3.92, 2.74, 2.12, 10.03, repro,
2004-12-11,10.03, -4.79, -13.92, 2.94, 2.29, 10.88, repro,
