PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P007
Station name,SalmonFallNV2007
Begin Date, 2007-11-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.7242008074 North Latitude, -114.8197133058 East Longitude, 1686.58350 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-04,0.00, 0.00, 0.00, 2.07, 1.57, 6.94, repro,
2007-11-05,1.33, -0.17, -2.79, 2.12, 1.63, 7.12, repro,
2007-11-06,0.14, 1.12, -3.26, 2.14, 1.70, 7.54, repro,
2007-11-07,1.52, -0.13, -0.60, 2.06, 1.57, 6.99, repro,
2007-11-08,0.62, 0.42, 1.24, 2.12, 1.62, 7.17, repro,
2007-11-09,0.81, 0.30, 3.73, 2.11, 1.61, 7.07, repro,
2007-11-10,0.97, 0.99, 2.86, 2.07, 1.57, 6.93, repro,
2007-11-11,0.66, 1.47, 5.76, 2.06, 1.58, 7.00, repro,
2007-11-12,1.42, -1.25, 1.69, 2.07, 1.58, 7.01, repro,
2007-11-13,2.88, 2.19, 4.05, 2.09, 1.58, 7.03, repro,
2007-11-14,1.24, 0.27, -0.17, 2.09, 1.61, 7.11, repro,
2007-11-15,1.64, 0.91, -0.77, 2.09, 1.60, 7.07, repro,
2007-11-16,2.09, 0.04, 7.71, 2.08, 1.59, 7.02, repro,
2007-11-17,1.19, 1.78, 5.56, 2.12, 1.63, 7.21, repro,
2007-11-18,3.76, 1.28, -9.33, 2.07, 1.59, 7.04, repro,
2007-11-19,1.90, 0.01, 3.02, 2.08, 1.58, 7.00, repro,
2007-11-20,2.88, -2.27, -2.10, 2.14, 1.68, 7.24, repro,
2007-11-21,1.27, -0.46, -2.39, 2.11, 1.65, 7.16, repro,
2007-11-22,2.36, -0.23, -6.65, 2.11, 1.64, 7.11, repro,
2007-11-23,1.17, -0.06, 0.19, 2.17, 1.73, 7.42, repro,
2007-11-24,2.17, 0.14, 0.86, 2.16, 1.69, 7.40, repro,
2007-11-25,1.56, -0.18, 4.99, 2.16, 1.70, 7.34, repro,
2007-11-26,1.37, 0.72, -0.10, 2.24, 1.70, 7.51, repro,
2007-11-27,3.42, -1.18, -1.18, 2.23, 1.72, 7.52, repro,
2007-11-28,4.39, -1.67, -6.18, 2.14, 1.66, 7.23, repro,
2007-11-29,3.45, 0.61, -2.78, 2.17, 1.64, 7.32, repro,
2007-11-30,2.29, -0.62, 4.65, 2.17, 1.70, 7.28, repro,
2007-12-01,1.52, -0.71, 9.27, 2.30, 1.83, 8.02, repro,
2007-12-02,1.79, 0.12, 1.98, 2.20, 1.71, 7.61, repro,
2007-12-03,3.69, 0.99, -4.95, 2.29, 1.77, 7.90, repro,
2007-12-04,2.82, 1.18, -4.71, 2.25, 1.79, 7.82, repro,
2007-12-05,2.48, -0.11, -3.69, 2.30, 1.84, 8.13, repro,
2007-12-06,1.30, 0.18, 6.73, 2.41, 1.89, 8.26, repro,
2007-12-07,0.55, 1.11, 3.05, 2.42, 1.95, 8.37, repro,
2007-12-08,3.50, -0.28, 2.29, 2.22, 1.78, 7.63, repro,
2007-12-09,2.02, -0.30, -4.92, 2.52, 2.10, 8.85, repro,
2007-12-10,3.86, -0.55, -2.17, 2.19, 1.72, 7.33, repro,
2007-12-11,3.00, -0.78, -5.47, 2.24, 1.81, 7.72, repro,
2007-12-12,1.58, -0.19, -4.44, 2.21, 1.71, 7.45, repro,
2007-12-13,1.81, -0.10, -6.77, 2.22, 1.70, 7.38, repro,
2007-12-14,2.78, 0.10, -0.57, 2.14, 1.61, 7.15, repro,
2007-12-15,1.61, 0.08, 6.68, 2.15, 1.62, 7.22, repro,
2007-12-16,1.99, -0.29, 1.99, 2.14, 1.60, 7.10, repro,
2007-12-17,2.83, 0.95, 2.63, 2.22, 1.75, 7.43, repro,
2007-12-18,2.63, 1.05, 3.91, 2.13, 1.62, 7.18, repro,
2007-12-19,2.82, -0.14, 6.87, 2.21, 1.66, 7.43, repro,
2007-12-20,1.30, 2.21, 11.50, 2.14, 1.61, 7.15, repro,
2007-12-21,0.54, -0.81, -5.49, 2.22, 1.67, 7.45, repro,
2007-12-22,2.83, -0.80, -1.37, 2.18, 1.69, 7.35, repro,
2007-12-23,2.06, -1.99, -4.80, 2.20, 1.68, 7.35, repro,
2007-12-24,1.45, -0.48, 4.93, 2.20, 1.68, 7.30, repro,
2007-12-25,2.99, -0.70, 3.25, 2.25, 1.74, 7.48, repro,
2007-12-26,1.20, -0.92, 7.00, 2.18, 1.63, 7.29, repro,
2007-12-27,2.09, -1.44, 3.65, 2.24, 1.72, 7.41, repro,
2007-12-28,2.39, -1.27, -0.25, 2.24, 1.74, 7.51, repro,
2007-12-29,1.96, -0.33, 5.25, 2.15, 1.63, 7.21, repro,
2007-12-30,2.35, 0.23, 5.51, 2.19, 1.67, 7.37, repro,
2007-12-31,1.11, 0.66, -4.54, 2.13, 1.58, 7.09, repro,
2008-01-01,1.59, 0.56, -6.29, 2.12, 1.58, 7.01, repro,
2008-01-02,2.19, 0.32, -8.55, 2.13, 1.58, 7.04, repro,
2008-01-03,2.36, 0.68, -0.41, 2.15, 1.61, 7.10, repro,
2008-01-04,1.43, 0.24, 7.11, 2.11, 1.57, 7.06, repro,
2008-01-05,1.59, 1.09, 17.14, 2.10, 1.56, 7.01, repro,
2008-01-06,1.81, -0.21, 8.24, 2.10, 1.56, 7.03, repro,
2008-01-07,1.48, -0.37, 11.35, 2.08, 1.56, 6.93, repro,
2008-01-08,2.88, 0.03, 1.90, 2.14, 1.56, 7.03, repro,
2008-01-09,2.32, -1.62, 4.00, 2.15, 1.57, 7.11, repro,
2008-01-10,1.55, -0.98, 1.37, 2.08, 1.56, 6.94, repro,
2008-01-11,3.54, -2.07, -1.65, 2.07, 1.56, 6.96, repro,
2008-01-12,2.78, -0.09, -3.26, 2.12, 1.63, 7.11, repro,
2008-01-13,3.69, -2.14, -9.09, 2.10, 1.58, 7.06, repro,
2008-01-14,2.05, 0.36, -2.35, 2.09, 1.56, 6.98, repro,
2008-01-15,4.19, -1.82, -6.14, 2.10, 1.58, 7.04, repro,
2008-01-16,0.38, 1.32, -3.58, 2.14, 1.60, 7.20, repro,
2008-01-17,2.34, 0.10, -5.97, 2.19, 1.68, 7.45, repro,
2008-01-18,7.59, -3.58, -5.19, 2.14, 1.68, 7.31, repro,
2008-01-19,2.40, 0.77, -8.94, 2.15, 1.65, 7.28, repro,
2008-01-20,2.52, 0.80, -0.35, 2.08, 1.58, 7.00, repro,
2008-01-21,1.99, 0.31, 0.60, 2.07, 1.57, 6.97, repro,
2008-01-22,2.26, -0.95, -4.03, 2.12, 1.65, 7.18, repro,
2008-01-23,2.25, 0.39, -3.87, 2.07, 1.59, 7.02, repro,
2008-01-24,1.49, 0.82, 4.99, 2.11, 1.59, 7.16, repro,
2008-01-25,2.84, 1.01, 1.45, 2.14, 1.61, 7.20, repro,
2008-01-26,2.07, 1.54, 1.31, 2.08, 1.58, 7.01, repro,
2008-01-27,2.22, 0.57, 6.56, 2.13, 1.60, 7.16, repro,
2008-01-28,2.14, 1.18, 19.54, 2.07, 1.57, 7.00, repro,
2008-01-29,3.04, -0.82, 7.04, 2.17, 1.68, 7.29, repro,
2008-01-30,4.97, 1.60, -1.47, 2.22, 1.65, 7.37, repro,
2008-01-31,3.08, -0.49, -5.40, 2.12, 1.62, 7.15, repro,
2008-02-01,2.45, -0.47, -1.02, 2.08, 1.57, 7.04, repro,
