PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SEAT
Station name,SEAT_PNGA_WA1995
Begin Date, 1996-01-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.6539766975 North Latitude, -122.3094765891 East Longitude, 44.22238 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-02,0.00, 0.00, 0.00, 3.43, 2.45, 11.04, repro,
1996-01-03,0.82, 0.34, 19.64, 3.30, 2.43, 10.64, repro,
1996-01-04,2.58, 0.72, 6.69, 2.67, 1.97, 9.18, repro,
1996-01-05,2.55, 2.10, 3.15, 3.42, 2.48, 11.07, repro,
1996-01-06,2.83, -0.14, 10.11, 3.18, 2.42, 10.41, repro,
1996-01-07,-0.07, -0.34, 7.90, 3.36, 2.44, 11.08, repro,
1996-01-08,-0.84, -5.21, 22.13, 3.46, 2.48, 11.28, repro,
1996-01-09,0.74, -1.25, -0.53, 3.18, 2.37, 10.44, repro,
1996-01-10,2.10, 1.01, 4.25, 3.44, 2.46, 11.05, repro,
1996-01-11,0.53, -1.59, -1.33, 3.40, 2.46, 10.99, repro,
1996-01-15,6.10, 0.12, -0.39, 3.57, 2.65, 11.80, repro,
1996-01-16,3.01, 0.95, 12.60, 3.72, 2.62, 11.89, repro,
1996-01-17,-0.24, 0.57, 8.68, 3.62, 2.64, 11.74, repro,
1996-01-18,5.52, -0.10, 6.96, 3.49, 2.64, 11.31, repro,
1996-01-19,4.50, -2.21, -8.73, 3.64, 2.70, 11.79, repro,
1996-01-20,3.16, 0.78, 10.64, 3.39, 2.59, 11.15, repro,
1996-01-21,4.98, 0.41, 18.68, 3.72, 2.70, 11.71, repro,
1996-01-22,3.71, -0.14, 6.55, 3.45, 2.58, 11.80, repro,
1996-01-23,-0.92, -0.75, 0.97, 3.44, 2.58, 11.56, repro,
1996-01-24,1.91, -1.20, -2.63, 3.13, 2.27, 10.11, repro,
1996-01-25,3.69, -0.54, 1.08, 3.67, 2.71, 11.87, repro,
1996-01-26,3.46, 2.82, 8.71, 3.49, 2.67, 11.32, repro,
1996-01-27,5.36, -0.00, 4.96, 3.57, 2.67, 11.55, repro,
1996-01-28,2.71, -1.07, 0.23, 3.49, 2.68, 11.58, repro,
1996-01-29,3.22, -1.17, 5.34, 2.73, 2.06, 8.91, repro,
1996-01-30,3.17, -0.40, -1.89, 4.17, 3.11, 13.78, repro,
1996-02-02,4.67, 1.61, 1.57, 2.61, 1.96, 8.55, repro,
1996-02-03,4.91, 1.32, 1.29, 2.70, 1.99, 8.92, repro,
1996-02-04,4.31, 0.54, -2.39, 2.46, 1.79, 8.26, repro,
1996-02-05,3.99, 1.08, 12.42, 2.54, 1.91, 8.32, repro,
1996-02-06,0.56, 0.75, 9.76, 2.65, 1.97, 8.57, repro,
1996-02-07,1.75, 0.30, 4.92, 2.42, 1.79, 8.20, repro,
1996-02-08,1.90, 0.62, 6.46, 2.51, 1.84, 8.17, repro,
1996-02-09,11.06, 2.84, -9.82, 10.98, 7.55, 38.34, repro,
1996-02-10,2.59, 0.46, -1.29, 2.53, 1.86, 8.25, repro,
1996-02-11,4.63, 2.37, 3.92, 3.21, 2.49, 11.01, repro,
1996-02-12,3.99, 2.84, -2.57, 4.12, 3.33, 14.34, repro,
1996-02-13,3.08, 0.54, -12.69, 2.37, 1.73, 8.14, repro,
1996-02-14,2.78, 0.42, -6.25, 2.41, 1.74, 8.16, repro,
1996-02-15,3.53, 1.34, 1.76, 2.50, 1.84, 8.15, repro,
1996-02-16,3.15, 1.19, 9.97, 2.65, 2.01, 8.93, repro,
1996-02-17,3.37, 0.97, 10.15, 2.67, 2.02, 8.85, repro,
1996-02-18,3.86, 2.28, 8.05, 2.79, 2.12, 9.29, repro,
1996-02-19,2.39, -1.70, 10.87, 2.76, 2.06, 9.00, repro,
1996-02-20,2.09, -0.73, 19.32, 2.87, 2.20, 9.72, repro,
1996-02-21,1.52, -0.55, 7.27, 2.72, 2.02, 8.79, repro,
1996-02-22,1.35, -0.17, 5.55, 2.61, 1.94, 8.82, repro,
1996-02-23,-0.12, -0.71, 7.55, 2.95, 2.13, 9.58, repro,
1996-02-24,3.16, 0.61, 1.40, 2.77, 2.10, 9.37, repro,
1996-02-25,3.65, 0.52, 5.18, 2.71, 2.04, 9.47, repro,
1996-02-26,4.66, 0.31, 3.53, 2.78, 2.10, 9.31, repro,
1996-02-27,4.29, 0.82, -0.29, 2.99, 2.33, 9.99, repro,
1996-02-28,3.08, 1.83, 4.06, 2.88, 2.22, 9.74, repro,
1996-02-29,4.14, 1.66, 5.20, 2.66, 1.97, 8.67, repro,
1996-03-01,2.66, 0.38, 2.24, 2.69, 1.97, 8.76, repro,
1996-03-02,4.11, 1.66, 10.04, 2.73, 1.99, 8.76, repro,
1996-03-03,2.55, 1.63, 5.08, 2.69, 1.97, 8.70, repro,
1996-03-04,5.47, 1.31, 12.51, 2.87, 2.17, 9.67, repro,
1996-03-05,3.04, 0.76, 3.57, 2.53, 1.81, 8.46, repro,
1996-03-06,2.46, 0.36, -0.12, 2.71, 1.87, 8.59, repro,
1996-03-07,2.89, 1.79, 3.78, 2.55, 1.84, 8.17, repro,
1996-03-08,1.49, 0.59, 5.47, 2.70, 2.00, 8.97, repro,
1996-03-09,0.06, -0.06, 7.33, 3.01, 2.24, 10.22, repro,
1996-03-10,0.77, 0.93, -0.75, 3.02, 2.25, 10.22, repro,
1996-03-11,0.62, -0.15, 2.95, 2.59, 1.83, 8.55, repro,
1996-03-12,0.38, 0.40, 4.23, 2.53, 1.78, 7.99, repro,
1996-03-13,0.19, 1.46, 3.33, 2.93, 2.05, 9.40, repro,
1996-03-14,4.58, -0.85, 0.87, 2.61, 1.87, 8.37, repro,
1996-03-15,-0.07, 2.06, 7.18, 5.30, 4.18, 16.83, repro,
1996-03-16,1.07, 1.10, 9.80, 2.95, 2.13, 9.57, repro,
1996-03-17,0.53, 0.11, -3.49, 2.99, 2.19, 9.75, repro,
1996-03-18,0.43, 1.22, 0.21, 2.92, 2.13, 9.72, repro,
1996-03-19,1.81, 1.83, -2.80, 2.95, 2.18, 9.59, repro,
1996-03-20,-0.74, -0.29, 7.07, 3.06, 2.18, 10.14, repro,
1996-03-21,2.39, 1.61, 3.04, 3.08, 2.22, 10.08, repro,
1996-03-22,0.76, 0.29, -4.10, 3.61, 2.47, 10.99, repro,
1996-03-23,0.53, 0.03, 2.99, 3.56, 2.48, 10.83, repro,
1996-03-24,4.22, -1.57, 3.29, 3.54, 2.54, 10.68, repro,
1996-03-25,1.40, 0.38, 3.82, 3.14, 2.21, 9.83, repro,
1996-03-26,3.20, 1.04, 3.34, 3.16, 2.20, 10.00, repro,
1996-03-27,1.48, 0.27, 6.55, 2.45, 1.75, 7.88, repro,
1996-03-28,1.82, 0.57, 1.62, 2.53, 1.80, 7.90, repro,
1996-04-18,1.05, -0.55, 8.42, 2.43, 1.77, 8.11, repro,
1996-04-19,0.49, -0.21, 5.07, 2.47, 1.78, 7.88, repro,
1996-04-20,1.18, 0.34, 7.62, 2.55, 1.86, 8.02, repro,
1996-04-22,2.21, 0.67, 6.06, 2.54, 1.85, 8.05, repro,
1996-04-23,2.45, 0.73, 5.97, 2.46, 1.77, 7.84, repro,
1996-04-24,0.87, 1.65, 13.49, 2.40, 1.74, 7.75, repro,
1996-04-25,1.21, -0.13, 6.15, 2.38, 1.70, 7.68, repro,
1996-04-26,0.67, 1.18, 2.18, 2.54, 1.84, 8.25, repro,
1996-04-27,3.14, 1.87, 2.20, 2.38, 1.72, 7.68, repro,
1996-04-28,1.69, 1.44, 2.51, 2.46, 1.77, 7.81, repro,
1996-04-29,2.83, 0.35, -1.35, 2.55, 1.82, 7.98, repro,
1996-04-30,3.21, 1.37, 0.71, 2.71, 1.95, 8.47, repro,
1996-05-01,1.57, 0.76, 0.51, 2.52, 1.82, 8.03, repro,
1996-05-02,2.13, 0.21, 8.28, 2.44, 1.75, 7.97, repro,
1996-05-03,2.38, -0.46, 2.37, 2.46, 1.76, 8.02, repro,
1996-05-04,3.59, 1.31, 1.77, 2.38, 1.72, 7.81, repro,
1996-05-05,3.69, 1.11, 1.29, 2.40, 1.72, 7.73, repro,
1996-05-06,3.52, 0.61, 5.46, 2.38, 1.72, 7.67, repro,
1996-05-08,2.96, 1.30, 3.66, 2.38, 1.73, 7.75, repro,
1996-05-09,2.89, 1.33, 6.91, 2.38, 1.71, 7.66, repro,
1996-05-10,3.87, 3.50, -4.29, 3.39, 2.35, 10.59, repro,
1996-05-11,4.47, 1.47, 5.42, 2.76, 2.00, 9.10, repro,
1996-05-12,2.44, 2.46, 0.87, 3.03, 2.15, 9.34, repro,
1996-05-13,2.63, 1.20, 8.30, 2.67, 1.95, 8.89, repro,
1996-05-17,3.57, 1.10, 12.99, 2.44, 1.81, 8.12, repro,
1996-05-18,3.49, 0.02, 16.16, 2.46, 1.82, 8.23, repro,
1996-05-19,2.57, -0.63, 6.64, 2.37, 1.73, 7.73, repro,
1996-05-20,2.69, 0.85, 4.64, 2.39, 1.77, 7.98, repro,
1996-05-21,2.58, 1.85, 11.02, 2.47, 1.82, 8.20, repro,
1996-05-22,1.76, 1.86, 7.10, 2.42, 1.76, 7.87, repro,
1996-05-23,3.58, 1.01, 2.45, 2.51, 1.76, 8.03, repro,
1996-05-24,2.79, 1.72, 0.99, 2.51, 1.81, 8.02, repro,
1996-05-25,2.25, 1.13, -0.06, 2.54, 1.84, 8.11, repro,
1996-05-26,2.35, 1.66, 4.57, 2.43, 1.76, 7.94, repro,
1996-05-27,3.04, 1.39, 8.31, 2.50, 1.80, 8.18, repro,
1996-05-28,2.27, 1.56, 5.33, 2.40, 1.74, 7.83, repro,
1996-05-29,3.38, 0.54, 4.56, 2.48, 1.83, 8.35, repro,
