PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRFP
Station name,CraftonHillSCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0390515659 North Latitude, -117.0996826569 East Longitude, 688.82038 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.59, 3.29, 12.58, repro,
1996-01-02,-4.73, 3.83, 6.94, 3.50, 3.06, 12.09, repro,
1996-01-03,-1.05, 1.43, 18.75, 3.62, 3.22, 12.60, repro,
1996-01-04,-1.72, 1.71, 4.61, 3.37, 3.03, 11.69, repro,
1996-01-05,-1.32, 0.98, 6.49, 3.51, 3.09, 12.28, repro,
1996-01-06,-0.32, 1.19, 9.01, 3.44, 3.20, 12.40, repro,
1996-01-07,-1.04, 0.27, 7.52, 3.38, 2.99, 11.81, repro,
1996-01-08,1.40, 1.05, 18.12, 3.43, 2.97, 11.92, repro,
1996-01-09,-1.93, 0.30, 2.44, 3.36, 3.00, 11.85, repro,
1996-01-10,-1.77, 0.79, 9.67, 3.68, 3.17, 13.14, repro,
1996-01-11,0.24, 1.14, 5.66, 3.50, 3.28, 12.63, repro,
1996-01-12,-1.86, 1.00, 11.47, 3.49, 3.14, 12.15, repro,
1996-01-13,-2.92, 0.24, 6.84, 3.61, 3.24, 12.93, repro,
1996-01-14,-2.09, 0.10, 2.47, 3.44, 3.24, 12.26, repro,
1996-01-15,-0.59, -0.72, 7.84, 3.27, 2.97, 11.42, repro,
1996-01-16,-1.62, 1.81, 14.05, 3.53, 3.29, 12.90, repro,
1996-01-17,-5.98, 5.03, 0.38, 3.44, 3.32, 12.51, repro,
1996-01-18,-0.42, 2.01, 9.34, 3.28, 2.99, 12.04, repro,
1996-01-19,6.69, 0.84, 9.41, 3.23, 2.90, 11.53, repro,
1996-01-20,-0.39, 1.47, -1.69, 3.58, 3.27, 12.66, repro,
1996-01-21,1.54, 6.00, 14.61, 3.31, 3.11, 12.36, repro,
1996-01-22,-1.12, 1.20, 14.80, 3.38, 3.17, 12.20, repro,
1996-01-23,-2.65, 2.12, 5.50, 3.61, 3.33, 12.85, repro,
1996-01-24,-4.46, 3.16, 4.16, 3.51, 3.19, 12.33, repro,
1996-01-25,-1.24, 2.21, 3.98, 3.50, 3.34, 13.23, repro,
1996-01-26,-1.82, 4.74, 16.80, 3.53, 3.28, 12.91, repro,
1996-01-27,0.80, 2.67, 4.51, 3.29, 3.00, 11.92, repro,
1996-01-28,-3.12, -0.17, 5.35, 3.59, 3.36, 13.23, repro,
1996-01-29,-3.14, 4.61, 6.99, 2.76, 2.59, 9.89, repro,
1996-01-30,3.26, 0.67, 1.47, 3.90, 3.58, 14.43, repro,
1996-01-31,-3.19, 4.34, 8.78, 2.70, 2.47, 9.60, repro,
1996-02-01,-2.32, 3.38, -3.80, 2.73, 2.37, 9.55, repro,
1996-02-02,-2.36, 5.67, 4.41, 2.70, 2.46, 9.34, repro,
1996-02-03,-1.78, 5.07, 4.74, 2.71, 2.46, 9.50, repro,
1996-02-04,-2.65, 1.93, -6.54, 2.84, 2.54, 9.85, repro,
1996-02-05,-2.49, 3.71, 1.89, 2.71, 2.38, 9.21, repro,
1996-02-06,-4.65, 5.42, 1.39, 2.72, 2.41, 9.39, repro,
1996-02-07,-3.91, 0.95, 4.47, 2.77, 2.45, 9.63, repro,
1996-02-08,-3.60, 3.61, 7.99, 2.63, 2.29, 9.03, repro,
1996-02-09,-0.48, 2.46, 1.71, 3.79, 3.38, 14.50, repro,
1996-02-10,-4.14, 4.64, 1.02, 2.59, 2.24, 8.92, repro,
1996-02-11,0.81, 5.79, 3.15, 2.68, 2.34, 8.97, repro,
1996-02-12,-2.45, 3.84, 0.66, 2.86, 2.60, 9.87, repro,
1996-02-13,-0.60, 3.02, -7.78, 2.97, 2.60, 10.13, repro,
1996-02-14,-2.92, 2.57, -1.61, 2.93, 2.55, 9.98, repro,
1996-02-15,-3.47, 3.62, -4.33, 2.69, 2.32, 9.23, repro,
1996-02-16,-3.43, 4.65, 0.94, 2.90, 2.60, 9.78, repro,
1996-02-17,-2.74, 3.41, 3.46, 2.66, 2.33, 9.11, repro,
1996-02-18,-1.77, 6.26, 9.78, 2.97, 2.66, 10.14, repro,
1996-02-19,-3.69, 1.57, 12.70, 2.84, 2.49, 9.78, repro,
1996-02-20,-0.09, 1.08, 3.94, 3.00, 2.64, 10.28, repro,
1996-02-21,-0.87, 2.76, -2.50, 2.92, 2.60, 9.97, repro,
1996-02-22,-2.00, 1.20, -5.26, 2.93, 2.56, 10.21, repro,
1996-02-23,-8.51, 0.78, -15.38, 24.06, 25.87, 80.81, repro,
1996-02-24,-4.15, 5.14, 10.57, 2.82, 2.48, 9.89, repro,
1996-02-25,-2.33, 2.66, 3.36, 2.99, 2.66, 10.45, repro,
1996-02-26,-1.05, 2.54, 2.47, 2.80, 2.49, 9.84, repro,
1996-02-27,-5.12, 3.38, -10.25, 2.91, 2.62, 10.20, repro,
1996-02-28,-2.74, 3.41, 2.51, 2.95, 2.62, 10.27, repro,
1996-02-29,-2.90, 3.73, 12.51, 2.78, 2.42, 9.70, repro,
1996-03-01,-3.33, 3.27, 8.16, 2.79, 2.40, 9.63, repro,
1996-03-02,-2.25, 2.52, 16.53, 2.91, 2.66, 10.54, repro,
1996-03-03,-3.93, 3.89, 10.04, 2.81, 2.42, 9.67, repro,
1996-03-04,-1.24, 2.02, 7.86, 2.78, 2.37, 9.42, repro,
1996-03-05,-4.67, 1.04, -8.97, 2.85, 2.45, 9.91, repro,
1996-03-06,-5.25, -0.35, -3.98, 2.88, 2.51, 10.38, repro,
1996-03-07,-3.13, 1.97, 6.14, 2.60, 2.29, 9.36, repro,
1996-03-08,-4.82, 1.49, -0.78, 2.69, 2.25, 9.35, repro,
1996-03-09,-2.70, 1.71, -3.37, 2.84, 2.43, 9.97, repro,
1996-03-10,-1.60, 3.31, 4.01, 2.96, 2.53, 10.36, repro,
1996-03-11,-3.73, 0.96, -2.86, 2.86, 2.48, 10.17, repro,
1996-03-12,-5.82, 1.33, 4.75, 2.65, 2.21, 9.22, repro,
1996-03-13,-4.44, -0.07, 7.03, 2.80, 2.29, 9.70, repro,
1996-03-14,-2.46, -2.37, -5.18, 2.73, 2.36, 9.78, repro,
1996-03-15,-0.21, 3.45, -4.56, 3.04, 2.75, 11.19, repro,
1996-03-16,-7.37, -0.31, 11.54, 3.10, 2.80, 11.63, repro,
1996-03-17,-3.24, 2.28, 2.90, 3.07, 2.78, 11.16, repro,
1996-03-18,-2.21, 1.79, 2.65, 3.28, 2.99, 11.97, repro,
1996-03-19,-2.89, 3.70, 6.92, 2.99, 2.71, 11.08, repro,
1996-03-20,-4.59, 0.07, 3.40, 3.24, 2.90, 12.17, repro,
1996-03-21,-3.30, 1.72, 11.71, 3.10, 2.75, 11.49, repro,
1996-03-22,-8.31, 2.02, 5.45, 3.77, 3.66, 15.12, repro,
1996-03-23,-6.08, -1.23, 15.43, 3.86, 3.68, 15.41, repro,
1996-03-24,-2.05, -2.55, 1.04, 3.22, 2.95, 11.55, repro,
1996-03-25,-4.33, 2.09, 5.24, 3.12, 2.80, 11.24, repro,
1996-03-26,-4.62, -0.84, 2.05, 3.26, 2.96, 12.12, repro,
1996-03-27,-4.77, 2.13, 3.46, 2.60, 2.23, 8.89, repro,
1996-03-28,-4.31, 1.35, 7.08, 2.58, 2.23, 8.87, repro,
1996-03-29,-5.58, 0.48, -3.23, 2.58, 2.24, 8.98, repro,
1996-03-30,-3.97, 2.28, 6.25, 2.61, 2.25, 8.96, repro,
1996-03-31,-4.04, 4.00, 7.73, 2.62, 2.25, 8.83, repro,
1996-04-01,-2.11, 3.46, 17.76, 2.57, 2.19, 8.60, repro,
1996-04-02,-3.77, 1.37, 9.75, 2.93, 2.56, 9.51, repro,
1996-04-03,-5.04, 2.73, 10.13, 2.50, 2.14, 8.56, repro,
