PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MTFV
Station name,Flathead_Valley
Begin Date, 2004-12-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.2274749917 North Latitude, -114.3268339800 East Longitude, 905.18631 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-17,0.00, 0.00, 0.00, 2.43, 1.66, 7.53, repro,
2004-12-18,-0.14, -1.83, -0.17, 2.29, 1.60, 7.33, repro,
2004-12-19,-1.26, -1.01, 7.04, 2.22, 1.58, 7.10, repro,
2004-12-20,-0.79, -2.05, 17.24, 2.25, 1.58, 7.18, repro,
2004-12-21,-0.82, -1.89, 13.30, 2.28, 1.60, 7.29, repro,
2004-12-22,-0.37, -0.25, 2.03, 2.29, 1.58, 7.25, repro,
2004-12-23,-0.03, -0.99, 1.04, 2.22, 1.58, 7.07, repro,
2004-12-24,-2.23, -0.56, 8.60, 2.26, 1.59, 7.19, repro,
2004-12-25,-1.41, -0.23, 10.07, 2.23, 1.56, 7.13, repro,
2004-12-26,-0.98, 0.53, 16.91, 2.32, 1.61, 7.28, repro,
2004-12-27,-1.10, 0.94, 5.67, 2.36, 1.62, 7.35, repro,
2004-12-28,-1.62, 0.10, 12.93, 2.42, 1.62, 7.36, repro,
2004-12-29,-0.35, 0.17, 12.76, 2.48, 1.65, 7.57, repro,
2004-12-30,0.16, -0.08, 15.17, 2.50, 1.65, 7.56, repro,
2004-12-31,-2.04, 0.58, 19.43, 2.50, 1.74, 7.80, repro,
2005-01-01,1.69, 0.21, 6.95, 2.39, 1.67, 7.47, repro,
2005-01-02,0.58, 0.48, -0.55, 2.45, 1.64, 7.46, repro,
2005-01-03,-0.41, -0.88, 0.43, 2.45, 1.63, 7.43, repro,
2005-01-04,0.76, 0.70, 1.00, 2.50, 1.69, 7.63, repro,
2005-01-05,-1.58, -0.41, 0.73, 2.42, 1.69, 7.55, repro,
2005-01-06,-1.76, -1.60, 11.76, 2.41, 1.70, 7.55, repro,
2005-01-07,0.43, -1.66, 8.75, 2.46, 1.73, 7.67, repro,
2005-01-08,0.04, -0.28, 5.43, 2.43, 1.76, 7.74, repro,
2005-01-09,-1.04, -0.61, 2.02, 2.34, 1.68, 7.42, repro,
2005-01-10,-1.80, -0.71, -1.19, 2.40, 1.67, 7.55, repro,
2005-01-11,-1.94, -0.43, 13.12, 2.46, 1.76, 7.78, repro,
2005-01-12,-0.81, -0.40, 8.48, 2.45, 1.72, 7.73, repro,
2005-01-13,-2.67, 1.15, -0.47, 2.33, 1.64, 7.29, repro,
2005-01-14,-2.33, -1.78, -9.42, 2.40, 1.64, 7.39, repro,
2005-01-15,-2.15, -2.83, -8.16, 2.61, 1.89, 8.30, repro,
2005-01-16,-2.35, -2.04, -9.74, 2.43, 1.68, 7.44, repro,
2005-01-17,-2.48, -1.55, -8.63, 2.27, 1.61, 7.16, repro,
2005-01-18,-7.59, -6.99, 46.89, 2.55, 1.79, 8.29, repro,
2005-01-19,-7.96, -2.98, 2.86, 2.67, 1.96, 8.45, repro,
2005-01-20,-1.77, -1.34, -4.64, 2.44, 1.71, 7.57, repro,
2005-01-21,-0.13, -0.50, 1.26, 2.35, 1.67, 7.52, repro,
2005-01-22,-0.08, 1.09, -1.84, 2.34, 1.66, 7.44, repro,
2005-01-23,0.91, -1.46, -0.67, 2.30, 1.63, 7.30, repro,
2005-01-24,-2.10, -0.39, 2.43, 2.26, 1.60, 7.16, repro,
2005-01-25,-1.05, -2.00, -0.57, 2.37, 1.67, 7.49, repro,
2005-01-26,2.36, -1.30, 2.42, 3.20, 2.14, 9.46, repro,
2005-01-27,3.88, -9.13, -19.02, 13.33, 8.91, 40.03, repro,
2005-01-28,0.66, -0.61, -1.57, 2.39, 1.74, 7.67, repro,
2005-01-29,-0.31, -0.70, -2.30, 2.27, 1.61, 7.22, repro,
2005-01-30,-1.32, -0.73, -4.09, 2.31, 1.65, 7.38, repro,
2005-01-31,-1.47, -0.33, -0.70, 2.32, 1.64, 7.36, repro,
2005-02-01,-2.27, -1.07, 2.31, 2.26, 1.61, 7.19, repro,
2005-02-02,-0.50, -1.37, -2.59, 2.30, 1.62, 7.29, repro,
2005-02-03,-0.73, -1.96, 1.21, 2.33, 1.63, 7.44, repro,
2005-02-04,-0.83, 0.19, 4.58, 2.28, 1.61, 7.26, repro,
2005-02-05,-1.79, -0.20, 5.93, 2.28, 1.60, 7.28, repro,
2005-02-06,0.41, -1.03, 0.86, 2.26, 1.59, 7.19, repro,
2005-02-07,0.15, -1.11, -2.08, 2.27, 1.58, 7.15, repro,
2005-02-08,1.05, -1.72, 0.48, 2.37, 1.66, 7.49, repro,
2005-02-09,-2.57, -1.61, 7.31, 2.32, 1.63, 7.42, repro,
2005-02-10,-2.45, -1.33, 3.21, 2.27, 1.58, 7.24, repro,
2005-02-11,-1.13, -2.04, 1.42, 2.27, 1.58, 7.22, repro,
2005-02-12,-1.31, -0.73, 11.08, 2.30, 1.60, 7.38, repro,
2005-02-13,-2.98, 0.12, 13.09, 2.26, 1.57, 7.14, repro,
2005-02-14,-1.41, -3.03, 3.78, 2.28, 1.61, 7.36, repro,
2005-02-15,-1.96, -2.68, 4.58, 2.27, 1.59, 7.29, repro,
2005-02-16,-1.46, -1.70, -2.14, 2.26, 1.57, 7.15, repro,
2005-02-17,-1.72, -1.73, -1.39, 2.33, 1.61, 7.33, repro,
2005-02-18,-0.34, -1.00, 0.29, 2.31, 1.60, 7.35, repro,
2005-02-19,0.15, -0.57, 5.28, 2.27, 1.56, 7.15, repro,
2005-02-20,-1.94, -2.04, 4.20, 2.26, 1.57, 7.19, repro,
2005-02-21,-1.25, -2.14, -0.21, 2.33, 1.62, 7.37, repro,
2005-02-22,-2.53, -1.46, 2.18, 2.23, 1.57, 7.11, repro,
2005-02-23,-2.09, -1.24, -0.64, 2.29, 1.57, 7.17, repro,
2005-02-24,-0.19, -1.60, 2.64, 2.33, 1.57, 7.21, repro,
2005-02-25,-0.04, -1.66, -0.63, 2.33, 1.59, 7.31, repro,
2005-02-26,-0.85, -1.45, 0.73, 2.32, 1.60, 7.33, repro,
2005-02-27,-0.48, -1.29, 1.20, 2.31, 1.59, 7.33, repro,
2005-02-28,-1.34, -1.35, 3.19, 2.32, 1.60, 7.31, repro,
2005-03-01,-1.29, -1.47, 6.48, 2.37, 1.62, 7.46, repro,
2005-03-02,-0.37, -1.45, 6.51, 2.34, 1.59, 7.36, repro,
2005-03-03,-1.38, -1.69, 3.92, 2.33, 1.60, 7.30, repro,
2005-03-04,-2.63, -1.85, 8.57, 2.34, 1.61, 7.38, repro,
2005-03-05,-0.54, -1.27, -0.38, 2.32, 1.59, 7.32, repro,
2005-03-06,-1.09, -2.77, 1.53, 2.35, 1.63, 7.48, repro,
2005-03-07,-0.09, -1.38, 5.53, 2.32, 1.59, 7.30, repro,
2005-03-08,-0.31, -1.87, 3.05, 2.34, 1.60, 7.41, repro,
2005-03-09,-0.32, -2.48, 6.21, 2.37, 1.65, 7.58, repro,
2005-03-10,-0.46, -2.45, -0.35, 2.34, 1.61, 7.35, repro,
2005-03-11,-1.06, -2.93, 2.82, 2.34, 1.61, 7.36, repro,
2005-03-12,-1.53, -2.06, 10.76, 2.33, 1.62, 7.34, repro,
2005-03-13,1.44, -1.77, -1.85, 2.32, 1.59, 7.25, repro,
2005-03-14,0.21, -1.02, -0.44, 2.33, 1.60, 7.26, repro,
2005-03-15,-2.74, -0.72, 10.08, 2.38, 1.65, 7.44, repro,
2005-03-16,-0.33, -0.39, 9.09, 2.38, 1.64, 7.48, repro,
2005-03-17,2.97, -2.75, 2.41, 2.33, 1.61, 7.27, repro,
2005-03-18,0.74, -0.54, 7.55, 2.30, 1.57, 7.14, repro,
2005-03-19,1.57, -0.50, 2.72, 2.38, 1.61, 7.43, repro,
2005-03-20,-0.78, -0.90, 9.14, 2.33, 1.58, 7.24, repro,
2005-03-21,-0.53, -0.76, 6.37, 2.34, 1.60, 7.34, repro,
2005-03-22,0.71, -1.24, 2.47, 2.33, 1.60, 7.31, repro,
2005-03-23,0.88, -1.15, 6.25, 2.37, 1.64, 7.49, repro,
2005-03-24,-0.19, -0.65, 7.79, 2.37, 1.60, 7.35, repro,
2005-03-25,-1.59, -1.79, 7.61, 2.40, 1.61, 7.47, repro,
2005-03-26,-3.74, -1.24, 14.23, 4.52, 2.91, 13.28, repro,
2005-03-28,-3.34, -2.76, 29.99, 7.32, 5.45, 23.43, repro,
2005-03-29,-1.57, -2.96, 17.50, 2.35, 1.63, 7.42, repro,
2005-03-30,-0.19, -2.10, 13.07, 2.34, 1.58, 7.23, repro,
2005-03-31,-1.08, -2.58, 2.66, 2.40, 1.60, 7.40, repro,
2005-04-01,-0.29, -1.44, 5.55, 2.33, 1.60, 7.33, repro,
2005-04-02,-1.85, -4.21, -0.56, 2.32, 1.59, 7.22, repro,
2005-04-03,-0.15, -1.76, 13.91, 2.39, 1.59, 7.44, repro,
2005-04-04,18.62, 34.08, 0.44, 63.82, 98.96, 137.74, repro,
2005-04-05,-0.68, -1.70, 1.29, 2.35, 1.61, 7.38, repro,
2005-04-06,-1.82, -0.97, 5.53, 2.35, 1.61, 7.37, repro,
2005-04-07,-0.99, -1.70, 10.02, 2.34, 1.62, 7.45, repro,
2005-04-08,-2.62, -2.07, 13.78, 2.33, 1.62, 7.38, repro,
2005-04-09,-1.18, -2.06, 11.87, 2.34, 1.61, 7.33, repro,
2005-04-10,-0.60, -1.45, 8.97, 2.33, 1.59, 7.31, repro,
2005-04-11,-0.78, -1.63, 11.03, 2.45, 1.65, 7.73, repro,
2005-04-12,-0.40, -2.61, 6.54, 2.45, 1.66, 7.71, repro,
2005-04-13,-1.04, -1.54, 4.50, 2.44, 1.65, 7.72, repro,
2005-04-14,-0.92, -1.56, 2.37, 2.46, 1.66, 7.52, repro,
2005-04-15,-0.63, -0.20, 5.27, 2.44, 1.64, 7.57, repro,
2005-04-16,-0.09, -1.08, 7.69, 2.30, 1.57, 7.11, repro,
2005-04-17,-1.43, -2.03, 8.65, 2.32, 1.57, 7.18, repro,
2005-04-18,-1.07, -0.80, 12.94, 2.34, 1.59, 7.28, repro,
2005-04-19,-0.20, -1.10, 3.35, 2.35, 1.59, 7.26, repro,
2005-04-20,-0.41, -2.21, 1.96, 2.42, 1.63, 7.62, repro,
2005-04-21,-1.43, -1.61, -3.60, 2.36, 1.59, 7.35, repro,
2005-04-22,-0.46, -0.70, -3.68, 2.33, 1.58, 7.21, repro,
2005-04-23,-1.97, -1.14, 1.13, 2.36, 1.61, 7.35, repro,
2005-04-24,-0.41, -0.58, 6.93, 2.35, 1.61, 7.41, repro,
2005-04-25,-1.70, -1.49, 10.90, 2.41, 1.62, 7.42, repro,
2005-04-26,-0.04, -1.32, 5.83, 2.35, 1.59, 7.25, repro,
2005-04-27,1.47, -1.19, -2.12, 2.31, 1.58, 7.13, repro,
2005-04-28,0.33, -1.14, 5.37, 2.37, 1.64, 7.40, repro,
2005-04-29,-0.41, -1.16, 3.32, 2.32, 1.60, 7.21, repro,
2005-04-30,-0.76, -0.94, -0.26, 2.33, 1.60, 7.24, repro,
2005-05-01,0.05, -1.15, 7.06, 2.38, 1.61, 7.43, repro,
2005-05-02,-0.77, -1.21, 3.81, 2.31, 1.57, 7.14, repro,
2005-05-03,-0.56, -1.77, 8.46, 2.33, 1.59, 7.24, repro,
2005-05-04,-0.86, -1.71, 7.38, 2.32, 1.60, 7.22, repro,
2005-05-05,-1.68, -0.86, 8.50, 2.30, 1.57, 7.13, repro,
2005-05-06,-0.09, -1.15, 11.97, 2.33, 1.59, 7.24, repro,
2005-05-07,-0.59, -0.99, 15.46, 2.30, 1.56, 7.09, repro,
2005-05-08,-1.37, -1.20, 5.06, 2.40, 1.62, 7.43, repro,
