PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P779
Station name,PARI_Obs_NC_2008
Begin Date, 2008-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2019416090 North Latitude, -82.8724790875 East Longitude, 878.73947 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-22,0.00, 0.00, 0.00, 1.90, 1.72, 7.52, repro,
2008-04-23,-0.79, 1.32, 5.86, 1.95, 1.80, 7.78, repro,
2008-04-24,-0.88, 0.91, 4.29, 1.92, 1.71, 7.55, repro,
2008-04-25,0.37, 2.01, -2.59, 1.90, 1.71, 7.48, repro,
2008-04-26,-0.43, 0.01, 2.69, 2.01, 1.83, 8.06, repro,
2008-04-27,1.31, -0.36, -2.03, 1.93, 1.77, 7.63, repro,
2008-04-28,1.92, 3.23, 0.26, 1.94, 1.78, 7.69, repro,
2008-04-29,1.68, -0.17, 5.26, 1.92, 1.81, 7.76, repro,
2008-04-30,0.65, 1.41, 2.99, 1.94, 1.77, 7.73, repro,
2008-05-01,0.82, 2.69, -5.69, 1.94, 1.78, 7.81, repro,
2008-05-02,2.84, 1.30, -2.34, 1.95, 1.77, 7.71, repro,
2008-05-03,2.22, 2.74, 0.76, 1.91, 1.71, 7.54, repro,
2008-05-04,-1.18, -0.88, -7.16, 1.90, 1.72, 7.53, repro,
2008-05-05,1.25, 0.54, -3.28, 2.04, 1.93, 8.22, repro,
2008-05-06,0.43, 0.77, -1.19, 2.01, 1.84, 8.07, repro,
2008-05-07,-0.80, 0.28, 12.18, 1.92, 1.72, 7.58, repro,
2008-05-08,1.43, 3.03, 10.80, 1.91, 1.70, 7.54, repro,
2008-05-09,4.45, -2.66, 15.99, 1.97, 1.74, 7.78, repro,
2008-05-10,2.48, -0.72, 3.32, 1.97, 1.75, 7.94, repro,
2008-05-11,2.44, 0.91, 0.89, 1.96, 1.76, 7.87, repro,
2008-05-12,3.88, -4.20, -3.01, 1.99, 1.81, 8.02, repro,
2008-05-13,1.57, 1.53, -8.20, 1.96, 1.77, 7.76, repro,
2008-05-14,-0.12, 2.15, 0.36, 1.91, 1.72, 7.63, repro,
2008-05-15,-0.05, 1.70, 4.23, 1.90, 1.71, 7.57, repro,
