PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC16
Station name,DeepWater_AK2007
Begin Date, 2007-07-20
End Date, 2018-12-16
Release Date, 2019-08-30
Reference position, 60.5182056128 North Latitude, -148.0932358149 East Longitude, 34.08794 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-20,0.00, 0.00, 0.00, 2.36, 1.56, 7.55, repro,
2007-07-21,1.10, -0.33, 1.12, 2.35, 1.56, 7.58, repro,
2007-07-22,1.16, 0.13, -7.28, 2.48, 1.61, 7.92, repro,
2007-07-23,0.58, -0.67, 0.83, 2.37, 1.58, 7.73, repro,
2007-07-24,0.76, -1.24, -10.43, 2.39, 1.58, 7.78, repro,
2007-07-25,1.03, -0.34, -12.11, 2.38, 1.60, 7.85, repro,
2007-07-26,0.18, -0.29, -5.37, 2.36, 1.58, 7.72, repro,
2007-07-27,-0.48, 0.10, -9.69, 2.36, 1.56, 7.62, repro,
2007-07-28,1.16, 0.08, 3.05, 2.39, 1.56, 7.67, repro,
2007-07-29,-0.50, 0.04, -3.22, 2.37, 1.56, 7.66, repro,
2007-07-30,0.64, -0.35, -10.86, 2.37, 1.56, 7.64, repro,
2007-07-31,1.70, 0.57, -4.61, 2.34, 1.56, 7.49, repro,
2007-08-01,0.39, 0.89, -3.63, 2.35, 1.56, 7.55, repro,
2007-08-02,0.35, 1.00, -0.89, 2.37, 1.55, 7.56, repro,
2007-08-03,0.29, -0.20, -6.77, 2.42, 1.60, 7.89, repro,
2007-08-04,-0.19, -0.86, -7.79, 2.42, 1.62, 7.75, repro,
2007-08-05,-1.16, 0.57, -14.36, 2.36, 1.57, 7.65, repro,
2007-08-06,0.45, -0.21, -4.35, 2.41, 1.60, 7.65, repro,
2007-08-07,2.91, -1.73, 0.47, 2.41, 1.60, 7.67, repro,
2007-08-08,2.67, -1.42, 4.30, 2.38, 1.56, 7.63, repro,
2007-08-09,1.91, -0.63, -2.94, 2.37, 1.57, 7.64, repro,
2007-08-10,1.71, 0.05, -6.08, 2.38, 1.58, 7.63, repro,
2007-08-11,2.55, 0.74, -3.30, 2.35, 1.55, 7.52, repro,
2007-08-12,1.12, 0.49, -4.03, 2.67, 1.73, 8.38, repro,
2007-08-13,1.83, -0.08, -3.48, 2.36, 1.56, 7.55, repro,
2007-08-14,-0.17, 1.22, 4.58, 2.58, 1.67, 8.21, repro,
2007-08-15,1.95, -0.11, 0.85, 2.61, 1.73, 8.53, repro,
2007-08-16,0.05, -0.75, -2.50, 2.46, 1.64, 8.05, repro,
2007-08-17,-1.54, -0.85, 7.60, 2.46, 1.62, 8.02, repro,
2007-08-18,-0.99, 1.13, 4.78, 2.53, 1.67, 8.06, repro,
2007-08-19,-1.00, 0.23, 13.64, 2.55, 1.67, 8.13, repro,
2007-08-20,-1.24, 0.76, 9.81, 2.48, 1.62, 7.98, repro,
2007-08-21,0.33, -0.35, 1.39, 2.46, 1.66, 8.03, repro,
2007-08-22,0.12, 0.62, 0.26, 2.46, 1.65, 7.89, repro,
2007-08-23,-0.84, 1.01, 8.62, 2.39, 1.60, 7.76, repro,
2007-08-24,-2.50, 0.23, 10.52, 2.49, 1.68, 8.25, repro,
2007-08-25,0.87, -0.62, 9.05, 2.48, 1.67, 8.03, repro,
2007-08-26,-0.42, -0.64, 10.41, 2.57, 1.72, 8.39, repro,
2007-08-27,0.30, 0.15, -1.52, 2.52, 1.70, 8.06, repro,
2007-08-28,1.08, 0.23, 5.07, 2.47, 1.66, 7.98, repro,
2007-08-29,1.11, -0.51, 9.32, 2.46, 1.65, 7.97, repro,
2007-08-30,0.80, 0.73, 3.88, 2.52, 1.69, 8.09, repro,
2007-08-31,-0.35, -0.23, 1.06, 2.46, 1.63, 7.96, repro,
2007-09-01,-1.02, -0.11, -2.44, 2.47, 1.66, 8.16, repro,
2007-09-02,-1.48, 1.09, 0.98, 2.45, 1.65, 7.95, repro,
2007-09-03,-1.97, -0.01, 3.54, 2.44, 1.65, 7.98, repro,
2007-09-04,-0.70, 0.68, 7.35, 2.47, 1.64, 8.00, repro,
2007-09-05,-1.42, 0.84, 7.42, 2.54, 1.69, 8.17, repro,
2007-09-06,-1.32, 0.85, 1.50, 2.43, 1.62, 7.86, repro,
2007-09-07,-0.52, -0.13, -1.08, 2.43, 1.62, 7.86, repro,
2007-09-08,-2.78, 1.40, 0.64, 2.56, 1.75, 8.44, repro,
2007-09-09,-3.34, 1.72, -5.76, 2.53, 1.71, 8.21, repro,
2007-09-10,-0.07, 2.06, -5.64, 2.50, 1.67, 8.21, repro,
2007-09-11,-0.49, 1.74, -2.66, 2.49, 1.66, 8.27, repro,
2007-09-12,-2.59, -0.29, 0.31, 2.46, 1.64, 8.08, repro,
2007-09-13,-1.87, 0.50, -1.35, 2.45, 1.64, 7.97, repro,
2007-09-14,-1.98, 1.09, -4.93, 2.46, 1.66, 8.04, repro,
2007-09-15,-1.76, 0.52, 1.24, 2.55, 1.72, 8.37, repro,
2007-09-16,-0.28, -0.75, 6.99, 2.48, 1.66, 8.11, repro,
2007-09-17,2.14, -0.76, 8.27, 2.46, 1.64, 7.98, repro,
2007-09-18,0.10, 1.37, 2.20, 2.42, 1.61, 7.75, repro,
2007-09-19,-2.10, 0.80, 7.15, 2.37, 1.56, 7.58, repro,
2007-09-20,-1.73, 1.57, 11.07, 2.37, 1.57, 7.59, repro,
2007-09-21,-1.21, 1.32, 0.35, 2.47, 1.62, 8.15, repro,
2007-09-22,0.36, 0.43, -0.57, 2.39, 1.57, 7.66, repro,
2007-09-23,0.32, 1.75, 10.30, 2.39, 1.58, 7.63, repro,
2007-09-24,-2.64, 2.43, 6.09, 2.42, 1.58, 7.85, repro,
2007-09-25,-1.73, 1.12, 3.74, 2.46, 1.62, 7.93, repro,
2007-09-26,-2.94, 0.42, 0.85, 2.41, 1.58, 7.79, repro,
2007-09-27,0.16, 0.30, -0.70, 2.45, 1.61, 7.83, repro,
2007-09-28,-0.65, 0.78, 6.79, 2.39, 1.58, 7.66, repro,
2007-09-29,-2.03, 1.82, 7.85, 2.40, 1.60, 7.66, repro,
2007-09-30,-0.90, 2.27, 11.75, 2.42, 1.59, 7.83, repro,
2007-10-01,-2.90, 1.72, 7.51, 2.51, 1.67, 8.16, repro,
2007-10-02,-1.59, -0.05, 10.25, 2.58, 1.68, 8.35, repro,
2007-10-03,0.24, -0.59, 9.65, 2.43, 1.60, 7.78, repro,
2007-10-04,0.21, 0.92, 5.42, 2.42, 1.60, 7.73, repro,
2007-10-05,-2.52, 1.58, 7.54, 2.41, 1.60, 7.93, repro,
2007-10-06,-1.15, 1.38, 9.02, 2.37, 1.56, 7.60, repro,
2007-10-07,0.74, 0.66, 9.92, 2.39, 1.56, 7.66, repro,
2007-10-08,-0.91, 1.18, 5.42, 2.54, 1.67, 8.12, repro,
2007-10-09,-0.40, 0.72, 2.66, 2.54, 1.73, 8.21, repro,
2007-10-10,0.98, 0.74, 8.07, 2.47, 1.65, 8.04, repro,
2007-10-11,-0.43, 1.18, 10.36, 2.36, 1.57, 7.58, repro,
2007-10-12,3.33, 7.10, 1.58, 2.44, 1.64, 7.90, repro,
2007-10-13,0.33, 2.16, 12.86, 2.42, 1.59, 7.96, repro,
2007-10-14,-1.15, 1.77, 13.19, 2.39, 1.59, 7.76, repro,
2007-10-15,-1.39, 0.89, 6.36, 2.45, 1.63, 7.87, repro,
2007-10-16,-0.52, 1.09, 10.20, 2.38, 1.58, 7.68, repro,
2007-10-17,-1.06, 2.46, 6.51, 2.53, 1.65, 7.95, repro,
2007-10-18,0.24, 1.42, 10.82, 2.44, 1.60, 7.81, repro,
2007-10-19,1.65, 1.10, 9.12, 2.38, 1.59, 7.72, repro,
2007-10-20,-0.94, 0.93, 1.16, 2.41, 1.60, 7.83, repro,
2007-10-21,-1.25, 2.20, 1.08, 2.37, 1.59, 7.68, repro,
2007-10-22,-1.72, 2.56, 6.90, 2.42, 1.58, 7.78, repro,
2007-10-23,2.52, 0.99, 4.02, 2.44, 1.62, 7.80, repro,
2007-10-24,2.38, -1.00, 12.66, 2.43, 1.60, 7.73, repro,
2007-10-25,0.94, 3.56, 7.84, 2.62, 1.74, 8.26, repro,
2007-10-26,-0.59, 0.82, 0.07, 2.52, 1.66, 8.22, repro,
2007-10-27,1.03, 1.71, 1.98, 2.45, 1.62, 7.83, repro,
2007-10-28,-1.45, 2.54, 0.28, 2.45, 1.61, 7.85, repro,
2007-10-29,-0.26, 0.96, 3.14, 2.45, 1.60, 7.81, repro,
2007-10-30,1.85, -0.50, 17.77, 2.45, 1.61, 7.84, repro,
2007-10-31,0.93, 2.44, 13.43, 2.44, 1.61, 7.89, repro,
2007-11-01,0.15, -0.79, 4.51, 2.41, 1.59, 7.78, repro,
2007-11-02,-2.59, 0.81, 5.22, 2.39, 1.56, 7.70, repro,
2007-11-03,0.69, 2.08, 1.80, 2.39, 1.55, 7.67, repro,
2007-11-04,0.71, 0.76, 1.97, 2.40, 1.55, 7.66, repro,
2007-11-05,0.94, 1.94, 4.04, 2.42, 1.60, 7.90, repro,
2007-11-06,1.75, 0.76, 9.66, 2.47, 1.61, 8.05, repro,
2007-11-07,-1.66, -1.01, 7.13, 2.39, 1.56, 7.72, repro,
2007-11-08,-0.57, 3.06, -3.79, 2.44, 1.58, 7.77, repro,
2007-11-09,0.51, 0.28, 5.18, 2.44, 1.59, 7.72, repro,
2007-11-10,-0.91, 1.30, 18.15, 2.46, 1.62, 7.82, repro,
2007-11-11,-2.28, 1.93, 8.25, 2.40, 1.57, 7.76, repro,
2007-11-12,-1.40, 1.70, 17.48, 2.43, 1.61, 7.90, repro,
2007-11-13,-3.24, -0.14, 13.52, 2.39, 1.57, 7.72, repro,
2007-11-14,-0.98, 2.14, 2.36, 2.40, 1.57, 7.70, repro,
2007-11-15,-0.28, 3.00, 16.79, 2.42, 1.58, 7.87, repro,
2007-11-16,0.20, 2.71, 18.74, 2.49, 1.61, 7.89, repro,
2007-11-17,-2.50, 3.39, 16.80, 2.44, 1.61, 7.91, repro,
2007-11-18,5.20, 3.39, -16.86, 2.49, 1.62, 8.19, repro,
2007-11-19,-2.41, 2.18, -7.36, 2.43, 1.59, 7.87, repro,
2007-11-20,0.90, 1.88, 4.91, 2.50, 1.63, 8.08, repro,
2007-11-21,0.38, -0.45, 6.45, 2.48, 1.58, 7.86, repro,
2007-11-22,-2.09, 0.51, -4.02, 2.43, 1.57, 7.76, repro,
2007-11-23,0.69, -1.35, 2.07, 2.48, 1.64, 8.11, repro,
2007-11-24,-3.51, 2.23, -2.77, 2.45, 1.59, 7.91, repro,
2007-11-25,-0.36, 1.15, 6.61, 2.43, 1.61, 7.90, repro,
2007-11-26,0.25, -0.76, 7.91, 2.49, 1.63, 8.22, repro,
2007-11-27,-0.62, 0.40, -0.51, 2.44, 1.59, 7.82, repro,
2007-11-28,-1.15, 2.00, -15.16, 2.47, 1.59, 7.98, repro,
2007-11-29,-0.95, 0.92, -14.97, 2.51, 1.65, 8.50, repro,
2007-11-30,-0.83, 1.93, -14.21, 2.44, 1.59, 7.85, repro,
2007-12-01,-0.57, 0.89, -7.36, 2.46, 1.62, 7.95, repro,
2007-12-02,-0.76, 0.80, -3.75, 2.49, 1.65, 8.31, repro,
2007-12-03,-0.93, 0.60, -4.39, 2.52, 1.67, 8.46, repro,
2007-12-04,0.51, 0.71, -7.85, 2.50, 1.68, 8.44, repro,
2007-12-05,-1.88, 1.84, -6.98, 2.51, 1.67, 8.38, repro,
2007-12-06,-0.71, 1.49, -5.26, 2.47, 1.64, 8.06, repro,
2007-12-07,-2.59, 2.30, -12.73, 2.48, 1.62, 8.05, repro,
2007-12-08,-0.32, -0.75, -18.97, 2.50, 1.63, 8.34, repro,
2007-12-09,0.68, 1.35, -9.85, 2.76, 1.86, 9.67, repro,
2007-12-10,1.23, 0.72, -4.79, 2.51, 1.67, 8.68, repro,
2007-12-11,-1.37, 1.02, -5.33, 2.45, 1.62, 8.13, repro,
2007-12-12,-2.19, 1.74, -15.72, 2.40, 1.58, 7.73, repro,
2007-12-13,-2.54, 3.39, -9.04, 2.44, 1.61, 8.08, repro,
2007-12-14,-0.51, 2.39, -8.11, 2.43, 1.59, 7.86, repro,
2007-12-15,-0.27, -0.49, -3.22, 2.44, 1.60, 7.93, repro,
2007-12-16,-0.53, 0.42, -7.23, 2.51, 1.62, 8.03, repro,
2007-12-17,-3.43, 1.07, -7.90, 2.49, 1.63, 7.97, repro,
2007-12-18,0.09, 1.15, -5.18, 2.46, 1.60, 7.95, repro,
2007-12-19,-1.18, 1.18, -11.39, 2.52, 1.65, 8.32, repro,
2007-12-20,-1.21, 0.39, -10.09, 2.46, 1.62, 8.12, repro,
2007-12-21,-5.24, 0.27, -15.09, 2.50, 1.66, 8.40, repro,
2007-12-22,-5.23, 2.34, -12.91, 2.46, 1.63, 8.17, repro,
2007-12-23,-0.68, 4.11, -1.39, 2.45, 1.59, 7.90, repro,
2007-12-24,-0.07, -0.16, 0.51, 2.43, 1.59, 7.86, repro,
2007-12-25,-2.10, 0.68, -12.04, 2.45, 1.60, 7.91, repro,
2007-12-26,2.47, 0.31, -14.49, 2.46, 1.62, 8.26, repro,
2007-12-27,1.14, -3.55, -11.53, 2.56, 1.65, 8.25, repro,
2007-12-28,-0.95, 1.13, -2.04, 2.49, 1.64, 8.15, repro,
2007-12-29,0.17, 0.76, 2.80, 2.49, 1.61, 8.01, repro,
2007-12-30,1.84, -0.72, -8.24, 2.48, 1.61, 7.95, repro,
2007-12-31,1.96, 0.52, -10.47, 2.57, 1.67, 8.44, repro,
2008-01-01,-0.26, 0.06, -14.31, 2.43, 1.60, 7.93, repro,
2008-01-02,-1.27, 1.05, -9.37, 2.41, 1.60, 7.85, repro,
2008-01-03,-2.20, 1.74, 1.12, 2.38, 1.56, 7.64, repro,
2008-01-04,-1.42, 0.20, -2.59, 2.39, 1.57, 7.73, repro,
2008-01-05,-3.55, 0.84, -7.12, 2.36, 1.55, 7.56, repro,
2008-01-06,-3.52, 0.83, -7.58, 2.36, 1.56, 7.60, repro,
2008-01-07,-0.24, 0.33, -9.92, 2.34, 1.56, 7.54, repro,
2008-01-08,-0.83, 0.96, -13.33, 2.40, 1.58, 7.81, repro,
2008-01-09,0.06, 0.84, -38.44, 2.40, 1.59, 7.85, repro,
2008-01-10,-4.46, -0.77, -91.73, 2.40, 1.57, 7.74, repro,
2008-01-11,-3.49, -2.03, -90.56, 2.39, 1.58, 7.68, repro,
2008-01-12,-4.15, -2.53, -103.59, 2.40, 1.58, 7.71, repro,
2008-01-13,-5.82, -1.98, -102.26, 2.42, 1.57, 7.73, repro,
2008-01-14,-3.89, -3.28, -99.42, 2.40, 1.56, 7.69, repro,
2008-01-15,-5.65, -1.45, -104.55, 2.46, 1.58, 7.85, repro,
2008-01-16,-1.51, -7.50, -61.07, 2.53, 1.65, 8.24, repro,
2008-01-17,0.38, -3.78, -17.82, 2.41, 1.58, 7.82, repro,
2008-01-18,-21.54, -22.32, -15.55, 2.49, 1.63, 8.02, repro,
2008-01-19,-18.73, -13.43, -8.05, 2.40, 1.56, 7.68, repro,
2008-01-20,-19.63, -12.71, -7.38, 2.45, 1.61, 7.90, repro,
2008-01-21,-28.37, -10.90, -16.18, 2.50, 1.63, 8.09, repro,
2008-01-22,-8.25, 0.36, -36.64, 2.40, 1.57, 7.71, repro,
2008-01-23,-0.91, 0.75, -6.90, 2.38, 1.58, 7.72, repro,
2008-01-24,0.35, -0.85, -15.26, 2.39, 1.57, 7.65, repro,
2008-01-25,-6.07, 0.75, -13.01, 2.43, 1.59, 7.86, repro,
2008-01-26,0.22, -2.75, -16.29, 2.42, 1.57, 7.76, repro,
2008-01-27,0.56, -1.93, -9.63, 2.37, 1.56, 7.60, repro,
2008-01-28,-0.02, -0.56, -4.25, 2.38, 1.57, 7.69, repro,
2008-01-29,2.51, 1.16, 0.26, 2.49, 1.68, 8.11, repro,
2008-01-30,-2.32, 0.79, 0.99, 2.50, 1.66, 8.20, repro,
2008-01-31,1.22, 0.64, 2.20, 2.40, 1.57, 7.70, repro,
2008-02-01,1.32, 0.78, -5.92, 2.42, 1.58, 7.73, repro,
2008-02-02,1.45, 0.57, -3.24, 2.38, 1.58, 7.61, repro,
2008-02-03,2.89, -2.44, -10.80, 2.74, 1.76, 8.53, repro,
2008-02-04,2.18, -1.93, -7.97, 2.36, 1.55, 7.48, repro,
2008-02-05,0.96, -2.17, 1.74, 2.45, 1.64, 7.81, repro,
2008-02-06,1.35, -1.09, 2.41, 2.48, 1.66, 7.99, repro,
2008-02-07,1.04, -1.23, -0.34, 2.41, 1.58, 7.61, repro,
2008-02-08,0.30, -1.04, -14.18, 2.34, 1.55, 7.50, repro,
2008-02-09,1.28, -1.42, -9.08, 2.37, 1.56, 7.59, repro,
2008-02-10,-0.25, -0.31, 0.29, 2.38, 1.56, 7.58, repro,
2008-02-11,-0.52, 0.75, 2.91, 2.37, 1.55, 7.61, repro,
2008-02-12,4.28, 5.71, -22.04, 2.52, 1.65, 8.15, repro,
2008-02-13,-3.66, -1.51, 2.15, 2.46, 1.61, 8.06, repro,
2008-02-14,-20.81, -0.56, 116.30, 2.55, 1.67, 8.38, repro,
2008-02-15,-17.79, 1.69, 58.48, 2.44, 1.61, 7.99, repro,
2008-02-16,-5.70, 3.87, 53.41, 2.42, 1.58, 7.73, repro,
2008-02-17,-2.90, 6.29, 58.26, 2.51, 1.63, 8.21, repro,
2008-02-18,3.37, 10.25, 101.08, 2.47, 1.61, 7.97, repro,
2008-02-19,1.24, 7.01, 90.77, 2.48, 1.61, 8.01, repro,
2008-02-20,4.43, 8.85, 65.83, 2.38, 1.58, 7.71, repro,
2008-02-21,5.91, -7.20, -7.75, 2.40, 1.60, 7.81, repro,
2008-02-22,3.11, -3.39, -19.88, 2.43, 1.59, 8.02, repro,
2008-02-23,2.47, -0.23, -34.34, 2.42, 1.58, 7.85, repro,
2008-02-24,0.89, -2.32, -18.89, 2.37, 1.57, 7.71, repro,
2008-02-25,1.26, -0.30, -11.46, 2.39, 1.56, 7.71, repro,
2008-02-26,0.17, 4.83, -0.66, 2.37, 1.57, 7.67, repro,
2008-02-27,-2.15, 5.86, 5.70, 2.40, 1.56, 7.75, repro,
2008-02-28,4.76, 8.41, 32.94, 2.43, 1.59, 7.85, repro,
2008-02-29,-12.30, 7.79, 17.59, 2.46, 1.62, 8.03, repro,
2008-03-01,-8.82, 15.99, -11.46, 2.45, 1.58, 7.96, repro,
2008-03-02,2.26, 26.81, 72.73, 2.50, 1.67, 8.23, repro,
2008-03-03,13.05, 37.63, 71.56, 2.69, 1.92, 8.93, repro,
2008-03-04,22.80, 64.29, -14.54, 2.70, 2.13, 9.80, repro,
2008-03-05,-11.41, 21.49, 73.98, 2.69, 1.73, 8.63, repro,
2008-03-06,26.96, -2.50, 161.92, 2.54, 1.71, 8.38, repro,
2008-03-07,14.26, 11.09, 187.56, 3.21, 2.16, 10.05, repro,
2008-03-08,4.07, 23.89, 226.48, 2.49, 1.64, 8.08, repro,
2008-03-09,4.34, 24.40, 229.86, 2.66, 1.89, 9.13, repro,
2008-03-10,1.61, 26.24, 229.39, 2.48, 1.66, 8.13, repro,
2008-03-11,-0.04, 26.07, 222.48, 2.83, 1.88, 8.80, repro,
2008-03-12,0.08, 25.47, 222.79, 2.41, 1.61, 7.89, repro,
2008-03-13,-0.64, 26.21, 206.17, 2.42, 1.59, 7.92, repro,
2008-03-14,0.88, 25.57, 190.35, 2.39, 1.58, 7.78, repro,
2008-03-15,-1.97, 25.10, 187.54, 2.43, 1.61, 7.86, repro,
2008-03-16,-0.58, 29.36, 205.85, 2.39, 1.58, 7.79, repro,
2008-03-17,2.73, 28.18, 200.13, 2.50, 1.64, 8.01, repro,
2008-03-18,-0.09, 27.97, 199.80, 2.51, 1.64, 8.03, repro,
2008-03-19,2.49, 29.48, 201.84, 2.47, 1.61, 7.87, repro,
2008-03-20,4.08, 31.03, 204.50, 2.49, 1.62, 7.96, repro,
2008-03-21,5.03, 35.59, 208.49, 2.50, 1.61, 8.00, repro,
2008-03-22,7.93, 32.59, 209.39, 2.47, 1.62, 7.98, repro,
2008-03-23,7.93, 32.99, 207.11, 2.50, 1.64, 8.06, repro,
2008-03-24,7.94, 31.37, 215.68, 2.51, 1.64, 8.04, repro,
2008-03-25,7.26, 34.14, 190.18, 2.56, 1.70, 8.19, repro,
2008-03-26,8.18, 32.60, 205.40, 2.53, 1.68, 8.06, repro,
2008-03-27,6.62, 29.83, 190.79, 2.51, 1.65, 8.02, repro,
2008-03-28,4.67, 30.72, 194.85, 2.43, 1.57, 7.70, repro,
2008-03-29,4.65, 30.80, 194.27, 2.42, 1.59, 7.78, repro,
2008-03-30,3.13, 32.73, 190.96, 2.42, 1.58, 7.73, repro,
2008-03-31,8.19, 33.29, 185.26, 2.47, 1.62, 7.95, repro,
2008-04-01,7.31, 40.44, 217.65, 2.61, 1.73, 8.33, repro,
2008-04-02,7.24, 45.64, 221.31, 2.65, 1.76, 8.81, repro,
2008-04-03,4.74, 42.50, 220.01, 2.55, 1.72, 8.20, repro,
2008-04-04,-0.55, 41.69, 186.97, 2.63, 1.73, 8.43, repro,
2008-04-05,-6.83, 43.34, 237.50, 2.72, 1.78, 8.74, repro,
2008-04-06,5.66, 36.37, 253.14, 2.67, 1.74, 8.89, repro,
2008-04-07,1.81, 35.51, 226.27, 2.49, 1.67, 8.21, repro,
2008-04-08,-0.04, 36.16, 217.47, 2.44, 1.61, 8.08, repro,
2008-04-09,2.41, 39.37, 216.45, 2.45, 1.60, 8.02, repro,
2008-04-10,3.52, 36.24, 211.44, 2.44, 1.59, 7.86, repro,
2008-04-11,3.49, 34.26, 198.84, 2.41, 1.57, 7.83, repro,
2008-04-12,2.88, 33.98, 215.81, 2.43, 1.58, 7.77, repro,
2008-04-13,1.00, 37.55, 219.57, 2.41, 1.56, 7.74, repro,
2008-04-14,1.98, 33.35, 216.33, 2.39, 1.56, 7.72, repro,
2008-04-15,6.98, 35.12, 221.33, 2.47, 1.64, 7.84, repro,
2008-04-16,0.94, 38.92, 228.44, 2.47, 1.63, 7.84, repro,
2008-04-17,-3.26, 39.72, 237.26, 2.38, 1.57, 7.74, repro,
2008-04-18,3.20, 33.76, 225.91, 2.42, 1.59, 7.99, repro,
2008-04-19,0.25, 37.77, 219.98, 2.41, 1.58, 7.76, repro,
2008-04-20,-4.76, 40.73, 222.72, 2.40, 1.58, 7.82, repro,
2008-04-21,-11.57, 41.19, 205.71, 2.42, 1.57, 7.78, repro,
2008-04-22,-13.51, 38.58, 200.17, 2.42, 1.58, 7.74, repro,
2008-04-23,-18.39, 39.96, 192.63, 2.48, 1.62, 7.87, repro,
2008-04-24,-21.89, 37.74, 176.77, 2.47, 1.61, 7.92, repro,
2008-04-25,-26.56, 40.43, 179.26, 2.40, 1.59, 7.79, repro,
2008-04-26,-26.50, 45.99, 184.29, 2.53, 1.67, 8.11, repro,
2008-04-27,-34.93, 49.43, 196.68, 2.53, 1.67, 8.22, repro,
2008-04-28,-30.50, 50.21, 170.98, 2.55, 1.67, 8.15, repro,
2008-04-29,-29.50, 44.84, 169.38, 2.56, 1.67, 8.15, repro,
2008-04-30,-23.32, 41.39, 155.77, 2.44, 1.60, 7.80, repro,
2008-05-01,-22.04, 40.51, 133.73, 2.37, 1.57, 7.70, repro,
2008-05-02,-22.36, 35.15, 134.89, 2.38, 1.57, 7.75, repro,
2008-05-03,-23.92, 29.10, 130.15, 2.44, 1.60, 7.93, repro,
2008-05-04,-7.37, 20.08, 111.86, 2.44, 1.61, 7.84, repro,
2008-05-05,-12.00, 17.71, 92.11, 2.41, 1.60, 7.81, repro,
2008-05-06,-10.88, 8.45, -21.20, 2.39, 1.58, 7.77, repro,
2008-05-07,-1.10, -2.19, -35.39, 2.37, 1.58, 7.78, repro,
2008-05-08,1.77, -3.17, -36.26, 2.46, 1.62, 8.14, repro,
2008-05-09,0.73, -0.64, -30.05, 2.40, 1.60, 7.98, repro,
2008-05-10,0.78, -0.54, -23.61, 2.39, 1.58, 7.89, repro,
2008-05-11,0.33, -1.08, -18.95, 2.34, 1.55, 7.54, repro,
2008-05-12,-1.13, -1.73, -17.86, 2.35, 1.56, 7.62, repro,
2008-05-13,-1.92, 0.61, -10.08, 2.36, 1.57, 7.74, repro,
2008-05-14,-0.86, -0.81, -14.82, 2.43, 1.61, 8.03, repro,
2008-05-15,-1.44, -0.17, -20.66, 2.44, 1.61, 8.13, repro,
2008-05-16,-2.13, 0.47, -27.89, 2.37, 1.58, 7.83, repro,
2008-05-17,2.35, -1.48, -21.17, 2.35, 1.56, 7.66, repro,
2008-05-18,1.64, -0.13, -20.97, 2.35, 1.56, 7.67, repro,
2008-05-19,2.64, -0.20, -20.08, 2.38, 1.58, 7.72, repro,
2008-05-20,0.88, -0.47, -13.90, 2.35, 1.57, 7.67, repro,
2008-05-21,0.77, -0.52, -19.40, 2.39, 1.59, 7.93, repro,
2008-05-22,0.67, -0.21, -30.15, 2.38, 1.59, 7.80, repro,
2008-05-23,1.32, -0.63, -28.91, 2.39, 1.59, 7.91, repro,
2008-05-24,1.89, 0.24, -23.38, 2.38, 1.58, 7.77, repro,
2008-05-25,0.35, 0.05, -27.15, 2.37, 1.60, 7.97, repro,
2008-05-26,3.42, -1.38, -20.43, 2.33, 1.56, 7.59, repro,
2008-05-27,3.30, -3.17, -20.36, 2.35, 1.57, 7.66, repro,
2008-05-28,0.44, -0.93, -16.06, 2.33, 1.55, 7.57, repro,
2008-05-29,3.17, -0.23, -20.87, 2.38, 1.57, 7.64, repro,
2008-05-30,0.82, -0.84, -11.37, 2.39, 1.58, 7.71, repro,
2008-05-31,0.48, -0.39, -16.48, 2.34, 1.57, 7.61, repro,
2008-06-01,0.96, -0.58, -14.96, 2.40, 1.61, 8.03, repro,
2008-06-02,-0.46, -0.71, -21.22, 2.45, 1.67, 8.07, repro,
2008-06-03,0.54, -1.30, -17.64, 2.45, 1.65, 7.96, repro,
2008-06-04,0.56, 0.41, -17.29, 2.41, 1.61, 7.84, repro,
2008-06-05,-1.69, -0.40, -23.83, 2.39, 1.60, 7.91, repro,
2008-06-06,-0.08, -0.98, -21.98, 2.42, 1.62, 7.97, repro,
2008-06-07,1.00, -0.50, -20.54, 2.47, 1.63, 7.91, repro,
2008-06-08,2.38, -1.21, -15.57, 2.42, 1.62, 7.77, repro,
2008-06-09,1.68, -0.77, -16.36, 2.45, 1.61, 7.76, repro,
2008-06-10,1.67, -0.97, -13.72, 2.37, 1.59, 7.64, repro,
2008-06-11,1.40, -1.15, -12.13, 2.35, 1.58, 7.63, repro,
2008-06-12,1.36, -1.66, -16.70, 2.41, 1.60, 7.80, repro,
2008-06-13,3.03, -2.08, -19.30, 2.35, 1.58, 7.66, repro,
2008-06-14,0.17, -2.15, -15.41, 2.45, 1.65, 8.05, repro,
2008-06-15,0.76, -2.38, -14.39, 2.41, 1.62, 7.79, repro,
2008-06-16,1.20, -1.84, -10.74, 2.37, 1.59, 7.68, repro,
2008-06-17,1.27, -0.57, -13.18, 2.32, 1.57, 7.57, repro,
2008-06-18,1.00, -1.46, -20.31, 2.33, 1.57, 7.59, repro,
2008-06-19,0.21, -1.16, -19.40, 2.42, 1.61, 7.93, repro,
2008-06-20,1.15, -1.10, -11.69, 2.38, 1.58, 7.66, repro,
2008-06-21,1.59, -1.64, -12.11, 2.42, 1.63, 7.76, repro,
2008-06-22,2.99, -1.41, -16.12, 2.34, 1.56, 7.63, repro,
2008-06-23,0.03, -0.97, -12.34, 2.39, 1.60, 7.95, repro,
