PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P396
Station name,RoosBC026GOR2007
Begin Date, 2007-03-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.3095134849 North Latitude, -123.8228955630 East Longitude, 54.56876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-02,0.00, 0.00, 0.00, 2.26, 1.66, 7.47, repro,
2007-03-03,-0.40, 0.04, -6.12, 2.25, 1.63, 7.38, repro,
2007-03-04,-2.01, 1.53, 8.69, 2.25, 1.65, 7.50, repro,
2007-03-05,-1.20, 0.79, 14.31, 2.42, 1.79, 8.06, repro,
2007-03-06,-2.86, 0.27, 8.42, 2.26, 1.65, 7.52, repro,
2007-03-07,-3.30, -1.98, 16.88, 2.27, 1.65, 7.54, repro,
2007-03-08,-1.26, -1.74, 13.77, 2.25, 1.64, 7.48, repro,
2007-03-09,-2.42, -0.98, 9.07, 2.33, 1.67, 7.64, repro,
2007-03-10,-1.19, 0.46, 3.79, 2.33, 1.68, 7.75, repro,
2007-03-11,-4.14, -4.95, -1.37, 2.26, 1.64, 7.51, repro,
2007-03-12,-1.05, -0.68, -7.88, 2.27, 1.64, 7.49, repro,
2007-03-13,-1.70, -0.15, 15.34, 2.23, 1.60, 7.36, repro,
2007-03-14,-1.14, -0.08, 5.38, 2.23, 1.60, 7.34, repro,
2007-03-15,-0.96, 0.48, 11.68, 2.25, 1.63, 7.40, repro,
2007-03-16,-0.00, 1.67, 10.41, 2.24, 1.63, 7.37, repro,
2007-03-17,1.00, 0.78, 11.80, 2.22, 1.60, 7.27, repro,
2007-03-18,-2.71, -0.21, 6.33, 2.20, 1.60, 7.26, repro,
2007-03-19,-1.88, -0.75, 15.71, 2.28, 1.63, 7.55, repro,
2007-03-20,-2.83, -0.91, 16.29, 2.49, 1.68, 7.66, repro,
2007-03-21,-1.60, 1.13, 18.58, 2.77, 1.86, 8.46, repro,
2007-03-22,-1.02, 0.88, 18.08, 2.24, 1.63, 7.38, repro,
2007-03-23,-2.57, 0.70, 14.60, 2.20, 1.60, 7.24, repro,
2007-03-24,-1.85, -0.65, 7.81, 2.22, 1.60, 7.33, repro,
2007-03-25,0.29, 0.60, 18.33, 2.62, 1.96, 8.84, repro,
2007-03-26,-1.47, -0.19, 13.22, 2.28, 1.63, 7.37, repro,
2007-03-27,-3.83, 1.53, 8.64, 2.31, 1.65, 7.44, repro,
2007-03-28,-0.89, 1.64, 9.10, 2.55, 1.79, 7.98, repro,
2007-03-29,-1.71, 1.42, 9.64, 2.22, 1.60, 7.30, repro,
2007-03-30,0.63, 0.61, 10.60, 2.21, 1.59, 7.21, repro,
2007-03-31,-0.72, 0.95, 8.50, 2.29, 1.60, 7.35, repro,
2007-04-01,-2.05, 0.69, 14.96, 3.95, 2.51, 11.56, repro,
2007-04-05,3.39, 3.23, 7.98, 5.86, 3.96, 18.76, repro,
2007-04-06,-17.69, -20.74, 67.67, 198.76, 325.57, 1287.56, repro,
2007-04-10,1.24, 0.28, 15.63, 2.98, 2.30, 10.41, repro,
2007-04-11,-0.38, 0.02, 23.00, 2.22, 1.58, 7.24, repro,
2007-04-12,-0.21, 1.87, 16.59, 2.23, 1.59, 7.23, repro,
2007-04-13,-2.29, -1.36, -1.92, 4.96, 3.97, 21.79, repro,
2007-04-14,-5.29, -2.17, 36.01, 4.09, 3.59, 17.98, repro,
2007-04-15,-2.82, 1.21, 20.99, 4.07, 3.24, 16.54, repro,
2007-04-16,-2.19, -0.46, 3.62, 4.97, 4.65, 22.17, repro,
2007-04-17,-3.83, 2.47, 30.67, 5.40, 4.60, 23.85, repro,
2007-04-18,-7.60, 3.00, -4.52, 5.36, 4.69, 22.22, repro,
2007-04-19,-2.90, 2.73, -0.22, 4.81, 4.07, 18.91, repro,
2007-04-20,0.31, 3.93, 29.47, 4.21, 3.61, 17.02, repro,
2007-04-21,-1.54, -1.29, 19.76, 4.50, 4.13, 19.58, repro,
2007-04-22,-5.74, 3.91, 42.67, 4.60, 3.63, 18.68, repro,
2007-04-23,-1.35, 4.69, 22.04, 4.22, 3.58, 16.94, repro,
2007-04-24,-4.43, -1.31, 0.92, 4.67, 3.90, 19.51, repro,
2007-04-25,-2.78, 2.74, 28.67, 4.40, 3.83, 18.35, repro,
2007-04-26,-2.13, 3.79, 27.86, 4.05, 3.55, 16.94, repro,
2007-04-27,-3.69, 0.88, 16.27, 4.20, 3.64, 18.29, repro,
2007-04-28,-0.43, 1.89, 22.39, 4.46, 3.39, 17.77, repro,
2007-04-29,-1.63, -0.89, 26.91, 4.23, 3.52, 17.28, repro,
2007-04-30,-2.45, 2.21, 23.51, 4.06, 3.95, 18.15, repro,
2007-05-01,-1.69, 4.81, 7.40, 4.44, 3.63, 18.07, repro,
2007-05-02,-1.06, 1.61, 7.19, 4.37, 3.63, 17.46, repro,
2007-05-03,0.24, 2.66, 29.54, 4.71, 4.05, 19.54, repro,
2007-05-04,-2.83, -0.33, 19.35, 4.72, 3.95, 19.33, repro,
2007-05-05,-1.74, 2.37, 5.84, 4.46, 3.70, 18.69, repro,
2007-05-06,-0.34, 0.32, 3.41, 4.05, 3.54, 16.96, repro,
2007-05-07,-2.03, 2.47, 13.92, 3.65, 3.02, 14.68, repro,
2007-05-08,1.42, -0.91, 16.75, 3.02, 2.20, 11.15, repro,
2007-05-09,0.71, -0.72, 15.45, 2.23, 1.58, 7.33, repro,
2007-05-10,1.43, -4.03, 10.89, 2.45, 1.73, 8.07, repro,
2007-05-11,0.50, -1.88, 9.54, 2.39, 1.68, 7.81, repro,
2007-05-12,-0.74, -0.97, 9.96, 2.22, 1.57, 7.25, repro,
2007-05-13,0.48, -2.00, 12.91, 2.29, 1.62, 7.45, repro,
2007-05-14,1.20, -1.57, 7.11, 2.28, 1.61, 7.46, repro,
2007-05-15,0.96, -1.84, 9.22, 2.31, 1.65, 7.67, repro,
2007-05-16,0.04, -2.17, 12.20, 2.23, 1.58, 7.30, repro,
2007-05-17,0.30, -2.23, 13.08, 2.27, 1.62, 7.49, repro,
2007-05-18,0.44, -2.03, 12.98, 2.30, 1.64, 7.54, repro,
2007-05-19,1.66, -3.92, 15.86, 2.27, 1.59, 7.40, repro,
2007-05-20,1.51, -2.60, 11.62, 2.31, 1.64, 7.56, repro,
2007-05-21,-0.27, -2.61, 20.63, 2.25, 1.59, 7.38, repro,
2007-05-22,-0.19, -2.10, 14.42, 2.26, 1.59, 7.35, repro,
2007-05-23,-2.12, -3.02, 4.57, 2.25, 1.60, 7.33, repro,
2007-05-24,1.23, -1.37, 13.33, 2.38, 1.74, 7.79, repro,
2007-05-25,1.94, -2.09, 8.39, 2.26, 1.59, 7.37, repro,
2007-05-26,2.04, -2.16, 12.69, 2.25, 1.59, 7.32, repro,
2007-05-27,-0.12, -3.02, 12.96, 2.27, 1.59, 7.35, repro,
2007-05-28,0.13, -1.61, 13.25, 2.25, 1.58, 7.29, repro,
2007-05-29,1.37, -2.75, 12.83, 2.64, 1.76, 8.14, repro,
2007-05-30,1.96, -3.04, 9.72, 2.30, 1.59, 7.38, repro,
2007-05-31,0.70, -1.72, 10.53, 2.30, 1.63, 7.54, repro,
2007-06-01,0.23, -2.75, 10.39, 2.30, 1.61, 7.46, repro,
2007-06-02,0.77, -3.38, 14.72, 2.24, 1.59, 7.33, repro,
2007-06-03,0.99, -3.27, 16.33, 2.27, 1.61, 7.39, repro,
2007-06-04,2.33, -2.89, 30.31, 2.97, 1.93, 9.05, repro,
2007-06-05,1.03, -1.82, 17.26, 2.32, 1.61, 7.55, repro,
2007-06-06,2.45, -4.35, 10.20, 2.25, 1.59, 7.35, repro,
2007-06-07,-0.12, -2.18, 15.39, 2.31, 1.60, 7.47, repro,
2007-06-08,1.23, -2.09, 9.64, 2.25, 1.58, 7.28, repro,
2007-06-09,0.86, -3.64, 9.37, 2.25, 1.61, 7.39, repro,
2007-06-10,0.94, -3.29, 9.44, 2.26, 1.60, 7.41, repro,
2007-06-11,2.42, -2.40, 12.52, 2.27, 1.62, 7.45, repro,
2007-06-12,0.26, -1.94, 9.96, 2.28, 1.63, 7.45, repro,
2007-06-13,0.97, -1.71, 12.13, 2.29, 1.64, 7.49, repro,
2007-06-14,2.29, -2.10, 7.95, 2.30, 1.65, 7.54, repro,
2007-06-15,2.06, -2.43, 15.02, 2.25, 1.59, 7.31, repro,
2007-06-16,2.65, -1.72, 10.98, 2.24, 1.59, 7.29, repro,
2007-06-17,1.65, -2.42, 12.79, 2.25, 1.59, 7.29, repro,
2007-06-18,1.78, -2.67, 12.53, 2.25, 1.59, 7.29, repro,
2007-06-19,2.08, -2.49, 11.69, 2.27, 1.58, 7.35, repro,
2007-06-20,1.90, -3.53, 6.36, 2.26, 1.60, 7.33, repro,
2007-06-21,1.31, -2.10, 15.83, 2.32, 1.64, 7.58, repro,
2007-06-22,0.78, -4.70, 18.48, 2.26, 1.60, 7.38, repro,
2007-06-23,0.97, -4.47, 9.95, 2.24, 1.60, 7.34, repro,
2007-06-24,0.41, -3.95, 15.54, 2.30, 1.65, 7.64, repro,
2007-06-25,1.78, -5.43, 16.36, 2.27, 1.60, 7.40, repro,
2007-06-26,0.37, -4.44, 12.84, 2.24, 1.59, 7.33, repro,
2007-06-27,0.05, -4.28, 16.96, 2.27, 1.60, 7.42, repro,
2007-06-28,-0.37, -6.38, 12.18, 2.26, 1.60, 7.38, repro,
2007-06-29,-0.34, -5.75, 13.07, 2.25, 1.60, 7.38, repro,
2007-06-30,1.97, -5.68, 11.62, 2.25, 1.58, 7.33, repro,
2007-07-01,2.51, -6.46, 19.43, 2.35, 1.62, 7.41, repro,
2007-07-02,2.28, -5.71, 17.17, 2.26, 1.58, 7.30, repro,
2007-07-03,0.44, -4.37, 14.57, 2.26, 1.60, 7.37, repro,
2007-07-04,0.89, -4.55, 11.79, 2.24, 1.58, 7.27, repro,
2007-07-05,-3.71, -3.97, 17.75, 2.95, 1.92, 9.01, repro,
2007-07-06,-0.87, -5.64, 15.99, 2.97, 1.92, 9.14, repro,
2007-07-07,0.18, -4.90, 18.17, 2.27, 1.59, 7.39, repro,
2007-07-08,-1.10, -4.86, 16.67, 2.27, 1.58, 7.29, repro,
2007-07-09,-0.56, -5.60, 17.61, 2.25, 1.59, 7.29, repro,
2007-07-10,-0.84, -5.30, 17.48, 2.27, 1.59, 7.34, repro,
2007-07-11,2.35, -6.05, 9.57, 2.92, 1.91, 8.98, repro,
2007-07-12,0.07, -5.10, 29.15, 2.27, 1.60, 7.41, repro,
2007-07-13,0.66, -4.32, 12.26, 2.32, 1.64, 7.61, repro,
2007-07-14,-0.40, -7.06, 14.23, 2.28, 1.64, 7.54, repro,
2007-07-15,-1.40, -7.09, 22.12, 2.26, 1.61, 7.36, repro,
2007-07-16,0.99, -7.22, 13.14, 2.31, 1.62, 7.39, repro,
2007-07-17,1.29, -7.70, 18.30, 2.26, 1.59, 7.27, repro,
2007-07-18,-0.32, -6.52, 26.76, 2.28, 1.59, 7.43, repro,
2007-07-19,-0.27, -4.60, 30.15, 2.28, 1.59, 7.39, repro,
2007-07-20,0.29, -6.27, 22.09, 2.28, 1.60, 7.40, repro,
2007-07-21,0.80, -8.02, 17.28, 2.30, 1.61, 7.44, repro,
2007-07-22,-3.91, -6.22, 20.88, 2.27, 1.60, 7.36, repro,
2007-07-23,-1.68, -5.68, 24.66, 2.28, 1.61, 7.46, repro,
2007-07-24,0.93, -6.09, 26.82, 2.31, 1.64, 7.64, repro,
2007-07-25,0.31, -6.00, 25.14, 2.29, 1.60, 7.44, repro,
2007-07-26,0.42, -6.09, 25.22, 2.33, 1.61, 7.56, repro,
2007-07-27,0.26, -4.63, 18.98, 2.29, 1.59, 7.34, repro,
2007-07-28,1.19, -7.17, 19.12, 2.27, 1.60, 7.42, repro,
2007-07-29,-0.51, -5.48, 25.47, 2.24, 1.58, 7.26, repro,
2007-07-30,-0.33, -4.87, 23.76, 2.77, 1.77, 8.57, repro,
2007-07-31,0.15, -4.88, 16.29, 2.69, 1.76, 8.36, repro,
2007-08-01,0.42, -5.70, 25.88, 2.27, 1.59, 7.34, repro,
2007-08-02,-0.87, -5.42, 17.92, 2.26, 1.58, 7.33, repro,
2007-08-03,-0.36, -6.57, 22.67, 2.21, 1.57, 7.17, repro,
2007-08-04,-0.29, -5.26, 25.81, 2.23, 1.57, 7.26, repro,
2007-08-05,1.06, -5.99, 21.58, 2.32, 1.59, 7.43, repro,
2007-08-06,1.18, -6.06, 27.38, 2.37, 1.64, 7.58, repro,
2007-08-07,0.14, -6.10, 26.31, 2.33, 1.63, 7.52, repro,
2007-08-08,-0.15, -7.13, 23.66, 2.24, 1.58, 7.26, repro,
2007-08-09,-1.68, -5.46, 22.40, 2.77, 1.93, 9.15, repro,
2007-08-10,0.82, -5.67, 21.79, 2.29, 1.58, 7.33, repro,
2007-08-11,0.65, -5.79, 19.69, 2.27, 1.59, 7.38, repro,
2007-08-12,3.32, -6.39, 14.56, 2.24, 1.57, 7.24, repro,
2007-08-13,-1.05, -6.34, 21.94, 2.24, 1.57, 7.25, repro,
2007-08-14,0.87, -6.48, 18.43, 2.40, 1.71, 7.78, repro,
2007-08-15,0.85, -6.48, 26.65, 2.40, 1.70, 7.76, repro,
2007-08-16,0.07, -4.96, 24.67, 2.34, 1.65, 7.57, repro,
2007-08-17,1.40, -8.83, 18.76, 2.38, 1.65, 7.57, repro,
2007-08-18,1.87, -5.95, 24.36, 2.42, 1.69, 7.87, repro,
2007-08-19,1.42, -6.56, 32.39, 2.40, 1.68, 7.82, repro,
2007-08-20,-0.35, -5.14, 25.98, 2.36, 1.64, 7.65, repro,
2007-08-21,0.59, -5.19, 26.59, 2.34, 1.62, 7.50, repro,
2007-08-22,1.62, -6.35, 20.25, 2.39, 1.67, 7.77, repro,
2007-08-23,0.91, -6.55, 25.56, 2.31, 1.58, 7.36, repro,
2007-08-24,1.24, -5.74, 24.57, 2.46, 1.73, 7.89, repro,
2007-08-25,0.21, -6.66, 18.96, 2.38, 1.67, 7.81, repro,
2007-08-26,0.95, -7.13, 29.15, 2.49, 1.79, 8.25, repro,
2007-08-27,0.69, -6.56, 22.69, 2.59, 1.78, 8.21, repro,
2007-08-28,0.18, -7.09, 22.50, 2.35, 1.65, 7.60, repro,
2007-08-29,0.55, -5.99, 21.67, 2.38, 1.65, 7.66, repro,
2007-08-30,0.48, -6.59, 23.95, 2.36, 1.65, 7.64, repro,
2007-08-31,-0.41, -6.62, 25.39, 2.42, 1.70, 7.76, repro,
2007-09-01,1.32, -6.90, 27.14, 2.37, 1.67, 7.79, repro,
2007-09-02,-0.03, -7.13, 29.52, 2.44, 1.70, 7.87, repro,
2007-09-03,2.42, -5.39, 33.33, 2.47, 1.75, 8.07, repro,
2007-09-04,1.27, -8.14, 18.22, 2.44, 1.70, 7.83, repro,
2007-09-05,0.85, -6.96, 29.03, 2.38, 1.65, 7.62, repro,
2007-09-06,-1.88, -5.98, 30.98, 2.38, 1.65, 7.70, repro,
2007-09-07,0.50, -6.35, 32.76, 2.41, 1.67, 7.87, repro,
2007-09-08,1.78, -7.43, 28.69, 2.45, 1.70, 7.87, repro,
2007-09-09,2.94, -5.52, 12.91, 2.47, 1.73, 7.96, repro,
2007-09-10,1.50, -5.96, 21.61, 2.45, 1.76, 8.02, repro,
2007-09-11,0.08, -5.80, 26.44, 2.38, 1.67, 7.70, repro,
2007-09-12,1.01, -6.59, 26.47, 2.38, 1.67, 7.71, repro,
2007-09-13,1.41, -6.47, 27.19, 2.41, 1.67, 7.80, repro,
2007-09-14,0.64, -7.16, 26.03, 2.38, 1.67, 7.69, repro,
2007-09-15,1.16, -6.37, 18.34, 2.49, 1.76, 8.14, repro,
2007-09-16,1.40, -5.58, 30.06, 2.37, 1.68, 7.68, repro,
2007-09-17,0.69, -6.19, 33.39, 2.43, 1.71, 7.93, repro,
2007-09-18,1.84, -5.65, 27.35, 2.33, 1.66, 7.66, repro,
2007-09-19,0.59, -6.21, 31.14, 2.29, 1.61, 7.47, repro,
2007-09-20,0.30, -8.26, 25.01, 2.26, 1.59, 7.32, repro,
2007-09-21,-0.16, -5.32, 27.09, 2.36, 1.64, 7.62, repro,
2007-09-22,0.36, -5.10, 24.14, 2.42, 1.69, 7.78, repro,
2007-09-23,1.16, -5.25, 23.72, 2.37, 1.64, 7.58, repro,
2007-09-24,0.70, -4.47, 26.68, 2.44, 1.67, 7.77, repro,
2007-09-25,1.57, -5.69, 14.94, 2.38, 1.63, 7.61, repro,
2007-09-26,-0.08, -6.58, 29.92, 2.39, 1.61, 7.48, repro,
2007-09-27,-1.33, -5.80, 27.09, 2.36, 1.61, 7.56, repro,
2007-09-28,0.13, -4.99, 29.74, 2.40, 1.69, 7.74, repro,
2007-09-29,2.53, -6.66, 31.50, 2.37, 1.67, 7.65, repro,
2007-09-30,-0.43, -7.36, 23.08, 2.39, 1.69, 7.79, repro,
2007-10-01,-0.33, -8.21, 27.85, 2.40, 1.69, 7.76, repro,
2007-10-02,0.66, -7.53, 24.49, 2.41, 1.71, 7.83, repro,
2007-10-03,-2.33, -8.75, 29.41, 2.38, 1.67, 7.83, repro,
2007-10-04,-0.96, -5.01, 27.87, 2.32, 1.63, 7.65, repro,
2007-10-05,2.55, -4.62, 26.83, 2.44, 1.74, 8.03, repro,
2007-10-06,1.04, -6.03, 23.14, 2.47, 1.72, 7.91, repro,
2007-10-07,0.39, -5.98, 16.48, 2.46, 1.72, 8.01, repro,
2007-10-08,2.24, -4.62, 18.31, 2.74, 1.82, 8.60, repro,
2007-10-09,-0.18, -5.25, 29.40, 2.54, 1.81, 8.33, repro,
2007-10-10,1.26, -5.64, 21.71, 2.56, 1.73, 8.19, repro,
2007-10-11,1.39, -4.24, 22.01, 2.44, 1.76, 7.96, repro,
2007-10-12,0.59, -6.48, 30.89, 2.31, 1.63, 7.49, repro,
2007-10-13,-0.51, -6.25, 30.88, 2.40, 1.67, 7.72, repro,
2007-10-14,0.19, -5.28, 29.09, 2.32, 1.63, 7.53, repro,
2007-10-15,1.14, -5.84, 27.72, 2.31, 1.62, 7.50, repro,
2007-10-16,2.24, -8.39, 32.00, 2.40, 1.72, 7.75, repro,
2007-10-17,0.23, -5.43, 26.71, 2.32, 1.63, 7.52, repro,
2007-10-18,3.12, -6.99, 28.58, 2.33, 1.64, 7.63, repro,
2007-10-19,0.34, -7.87, 28.80, 2.29, 1.59, 7.42, repro,
