PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PICL
Station name,Pickle_Lake,_Can
Begin Date, 2003-03-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 51.4798086893 North Latitude, -90.1619753872 East Longitude, 315.14159 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-04,0.00, 0.00, 0.00, 2.73, 1.93, 8.55, repro,
2003-03-05,1.99, 1.15, -1.70, 2.37, 1.65, 7.60, repro,
2003-03-06,4.36, 3.49, -0.77, 2.44, 1.68, 7.89, repro,
2003-03-07,8.61, 7.11, 1.47, 2.41, 1.71, 7.64, repro,
2003-03-08,8.45, 7.41, -6.48, 2.43, 1.72, 7.68, repro,
2003-03-09,5.19, 8.85, -6.24, 2.33, 1.64, 7.49, repro,
2003-03-10,3.37, 9.32, -3.68, 2.46, 1.69, 7.72, repro,
2003-03-11,5.56, 10.55, -6.54, 2.37, 1.67, 7.63, repro,
2003-03-12,6.22, 10.78, -8.63, 2.42, 1.69, 7.79, repro,
2003-03-13,5.56, 11.43, -12.95, 2.42, 1.70, 7.82, repro,
2003-03-14,-3.35, 10.00, -6.55, 2.46, 1.69, 7.74, repro,
2003-03-15,-1.12, 10.86, -5.51, 2.63, 1.78, 8.25, repro,
2003-03-16,6.00, 7.33, 0.94, 2.57, 1.82, 8.16, repro,
2003-03-17,3.40, 7.40, -0.81, 2.60, 1.79, 8.34, repro,
2003-03-18,3.51, 6.92, -3.67, 2.51, 1.71, 7.88, repro,
2003-03-19,3.49, 7.19, -2.16, 2.34, 1.65, 7.52, repro,
2003-03-20,2.05, 7.22, 1.58, 2.43, 1.69, 7.67, repro,
2003-03-21,2.50, 7.56, 3.81, 2.48, 1.74, 8.13, repro,
2003-03-22,3.36, 7.75, -2.08, 2.46, 1.71, 7.83, repro,
2003-03-23,3.39, 7.19, 1.44, 2.34, 1.67, 7.56, repro,
2003-03-24,3.16, 6.55, 8.53, 2.34, 1.66, 7.53, repro,
2003-03-25,1.79, 5.16, 2.37, 2.46, 1.75, 7.92, repro,
2003-03-26,3.43, 5.52, -3.93, 2.35, 1.68, 7.59, repro,
2003-03-27,3.85, 5.40, -6.81, 2.55, 1.76, 8.13, repro,
2003-03-28,4.93, 5.71, -9.21, 2.51, 1.78, 8.22, repro,
2003-03-29,2.10, 4.76, -12.01, 2.66, 1.89, 8.84, repro,
2003-03-30,2.23, 5.38, -13.54, 2.51, 1.80, 8.28, repro,
2003-03-31,2.85, 6.54, -5.52, 2.52, 1.76, 8.01, repro,
2003-04-01,1.53, 5.45, -9.95, 2.73, 1.85, 8.40, repro,
2003-04-02,3.05, 6.75, -12.93, 2.93, 1.98, 9.05, repro,
2003-04-03,3.65, 5.71, -11.74, 2.51, 1.73, 7.98, repro,
2003-04-04,5.54, 6.40, -11.21, 2.98, 2.02, 9.40, repro,
2003-04-05,2.35, 5.37, -11.53, 2.42, 1.72, 7.94, repro,
2003-04-06,4.34, 5.66, -11.96, 2.33, 1.65, 7.44, repro,
2003-04-07,3.03, 6.29, -16.72, 2.40, 1.69, 7.67, repro,
2003-04-08,2.95, 5.22, -12.93, 2.43, 1.71, 7.82, repro,
2003-04-09,3.09, 5.51, -4.33, 2.43, 1.73, 7.75, repro,
2003-04-10,1.81, 3.17, -9.59, 2.60, 1.87, 8.27, repro,
2003-04-11,2.28, 4.51, -10.27, 2.36, 1.66, 7.60, repro,
2003-04-12,3.54, 6.10, -10.36, 2.29, 1.64, 7.36, repro,
2003-04-13,1.81, 6.36, -5.83, 2.26, 1.63, 7.30, repro,
2003-04-14,3.37, 4.81, 0.49, 2.26, 1.63, 7.29, repro,
2003-04-15,3.79, 5.95, -3.83, 2.53, 1.89, 8.33, repro,
2003-04-16,3.64, 5.12, -10.27, 2.25, 1.64, 7.29, repro,
2003-04-17,1.86, 6.83, -11.52, 2.47, 1.76, 7.94, repro,
2003-04-18,0.20, 6.32, -7.18, 2.28, 1.64, 7.33, repro,
2003-04-19,3.17, 5.98, -7.68, 2.23, 1.62, 7.16, repro,
2003-04-20,4.61, 5.79, -7.96, 2.26, 1.61, 7.23, repro,
2003-04-21,3.20, 5.04, -11.18, 2.38, 1.73, 7.95, repro,
2003-04-22,3.57, 5.48, -7.71, 2.49, 1.73, 7.94, repro,
2003-04-23,1.88, 6.04, -9.99, 2.36, 1.67, 7.55, repro,
2003-04-24,3.35, 6.22, -11.28, 2.37, 1.73, 7.76, repro,
2003-04-25,3.58, 6.28, -8.02, 2.42, 1.72, 7.73, repro,
2003-04-26,4.17, 5.05, -8.33, 2.28, 1.62, 7.26, repro,
2003-04-27,3.30, 5.25, -4.48, 2.24, 1.58, 7.14, repro,
2003-04-28,3.40, 4.27, -6.37, 2.42, 1.74, 7.70, repro,
2003-04-29,2.43, 4.69, -5.71, 2.29, 1.62, 7.31, repro,
2003-04-30,3.33, 5.18, -6.76, 2.49, 1.77, 8.05, repro,
2003-05-01,5.02, 4.73, -7.72, 2.74, 1.94, 8.63, repro,
2003-05-02,3.48, 5.56, -7.07, 2.34, 1.69, 7.54, repro,
