PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CHUR
Station name,Churchill
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 58.7590776389 North Latitude, -94.0887294517 East Longitude, -19.32543 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 2.67, 1.88, 8.93, repro,
1996-01-02,-1.03, 1.31, -2.51, 2.58, 1.85, 8.89, repro,
1996-01-03,1.14, 3.20, 2.52, 2.68, 1.88, 8.95, repro,
1996-01-04,0.09, 2.34, 4.78, 2.65, 1.89, 9.02, repro,
1996-01-05,-1.95, 3.43, 5.94, 3.24, 2.31, 11.62, repro,
1996-01-06,-2.74, 3.48, 11.08, 3.32, 2.32, 11.36, repro,
1996-01-07,-1.56, 2.59, 16.70, 3.12, 2.28, 10.92, repro,
1996-01-08,-1.28, 2.65, 12.84, 3.31, 2.41, 11.75, repro,
1996-01-09,-1.92, 0.45, 15.60, 3.45, 2.49, 12.20, repro,
1996-01-10,-0.13, 1.22, 18.69, 3.33, 2.45, 12.01, repro,
1996-01-11,-2.48, 0.52, 21.35, 3.52, 2.49, 12.33, repro,
1996-01-12,-2.97, -0.26, 11.37, 3.28, 2.38, 11.51, repro,
1996-01-13,-6.06, 0.52, 6.12, 7.62, 5.68, 22.38, repro,
1996-01-14,-6.13, 0.68, 3.02, 5.03, 3.46, 14.81, repro,
1996-01-15,-5.30, 0.64, 3.43, 3.53, 2.58, 13.20, repro,
1996-01-16,-1.57, -0.57, 18.06, 3.57, 2.62, 12.91, repro,
1996-01-17,-3.99, -2.40, 24.53, 5.47, 3.43, 15.03, repro,
1996-01-18,-1.75, -2.51, 8.93, 3.85, 3.03, 15.83, repro,
1996-01-19,-3.99, -1.23, 8.03, 3.27, 2.26, 11.14, repro,
