PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P683
Station name,ChesterfldID2006
Begin Date, 2006-09-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.8266972056 North Latitude, -111.7345384663 East Longitude, 2065.71237 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-05,0.00, 0.00, 0.00, 2.24, 1.71, 7.64, repro,
2006-09-06,-0.55, -0.81, 0.10, 2.23, 1.73, 7.69, repro,
2006-09-07,-0.59, -0.60, 4.50, 2.20, 1.71, 7.59, repro,
2006-09-08,-0.76, -1.82, 1.21, 2.21, 1.71, 7.59, repro,
2006-09-09,1.09, -0.38, 0.75, 2.17, 1.62, 7.25, repro,
2006-09-10,-0.10, 0.84, 4.55, 2.24, 1.73, 7.72, repro,
2006-09-11,-0.18, 0.49, 0.65, 2.14, 1.63, 7.24, repro,
2006-09-12,0.03, 0.29, 2.54, 2.14, 1.62, 7.23, repro,
2006-09-13,-0.39, 0.09, 7.87, 2.15, 1.62, 7.24, repro,
2006-09-14,-0.14, 0.85, 5.74, 2.29, 1.68, 7.60, repro,
2006-09-15,-0.19, 0.60, 7.14, 2.20, 1.60, 7.33, repro,
2006-09-16,0.91, -0.81, 7.62, 2.12, 1.59, 7.15, repro,
2006-09-17,-2.29, -0.69, 4.36, 2.11, 1.58, 7.08, repro,
2006-09-18,0.18, 0.31, 7.08, 2.12, 1.58, 7.08, repro,
2006-09-19,0.64, -0.92, 3.98, 2.11, 1.57, 7.05, repro,
2006-09-20,0.41, -0.11, 4.22, 2.11, 1.57, 7.04, repro,
2006-09-21,-0.99, -1.01, 2.90, 2.16, 1.63, 7.25, repro,
2006-09-22,-1.43, -1.98, 8.33, 2.20, 1.65, 7.35, repro,
2006-09-23,-0.11, -0.93, 1.26, 2.20, 1.62, 7.24, repro,
2006-09-24,0.44, -0.53, -1.32, 2.23, 1.64, 7.35, repro,
2006-09-25,0.68, 0.45, 0.96, 2.23, 1.64, 7.51, repro,
2006-09-26,0.79, -0.13, -0.91, 2.17, 1.62, 7.25, repro,
2006-09-27,0.30, -0.89, -0.86, 2.22, 1.64, 7.51, repro,
2006-09-28,-0.55, -0.37, 2.83, 2.14, 1.62, 7.15, repro,
2006-09-29,-0.32, -1.01, 7.10, 2.22, 1.70, 7.46, repro,
2006-09-30,0.68, -0.51, 7.27, 2.16, 1.62, 7.30, repro,
2006-10-01,-0.23, -0.60, 4.77, 2.20, 1.68, 7.47, repro,
2006-10-02,-0.19, -1.11, 0.01, 2.22, 1.70, 7.44, repro,
2006-10-03,-1.10, -0.05, -4.68, 2.20, 1.71, 7.49, repro,
2006-10-04,2.07, -0.47, -0.01, 2.18, 1.64, 7.31, repro,
2006-10-05,1.43, 1.02, -9.01, 2.17, 1.61, 7.27, repro,
