PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HCEX
Station name,HCEX_TN2006
Begin Date, 2006-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.3327186900 North Latitude, -89.1717749637 East Longitude, 78.15032 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-08,0.00, 0.00, 0.00, 2.84, 2.43, 11.56, repro,
2006-07-09,-2.26, 0.74, 11.89, 2.82, 2.58, 11.64, repro,
2006-07-10,0.96, 2.21, 11.64, 2.73, 2.46, 11.56, repro,
2006-07-11,2.09, -2.17, 4.41, 2.76, 2.42, 11.46, repro,
2006-07-12,-1.97, -0.57, -1.25, 2.75, 2.54, 11.26, repro,
2006-07-13,-1.08, -3.54, 5.74, 2.72, 2.50, 11.66, repro,
2006-07-14,1.92, -2.13, 11.50, 2.92, 2.85, 12.91, repro,
2006-07-15,0.17, -0.34, 5.15, 2.83, 2.52, 11.57, repro,
2006-07-16,1.22, -2.11, -0.46, 2.78, 2.51, 11.72, repro,
2006-07-17,-2.08, 0.40, 3.13, 2.86, 2.59, 12.30, repro,
2006-07-18,-0.04, -0.12, 12.12, 2.77, 2.50, 11.88, repro,
2006-07-19,0.04, 1.02, 15.47, 2.80, 2.46, 12.17, repro,
2006-07-21,1.87, -0.76, 5.30, 2.83, 2.48, 12.21, repro,
2006-07-22,-1.08, 1.35, 5.76, 2.78, 2.49, 11.86, repro,
2006-07-23,1.63, -0.75, 13.14, 2.75, 2.62, 12.12, repro,
2006-07-24,1.99, 2.06, 11.98, 2.82, 2.43, 12.43, repro,
2006-07-25,0.18, 1.84, 15.83, 2.92, 2.64, 13.15, repro,
2006-07-26,0.33, 0.52, 12.52, 2.77, 2.46, 11.87, repro,
2006-07-27,0.77, -1.15, 11.49, 2.77, 2.53, 12.05, repro,
2006-07-28,2.95, -1.69, 3.40, 2.70, 2.65, 12.45, repro,
2006-07-29,0.71, 1.40, -3.30, 2.67, 2.32, 11.17, repro,
2006-07-30,1.55, 0.92, 13.44, 2.71, 2.47, 12.31, repro,
2006-07-31,2.60, -0.42, 13.43, 2.82, 2.45, 12.45, repro,
2006-08-01,-1.03, -0.38, 8.87, 2.87, 2.70, 13.17, repro,
2006-08-02,-0.71, -0.12, 10.73, 2.87, 2.49, 12.10, repro,
2006-08-03,0.06, 1.92, 3.13, 2.97, 2.62, 13.17, repro,
