PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TGMX
Station name,PtoMor_TG_MX2015
Begin Date, 2015-02-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 20.8681158889 North Latitude, -86.8668541128 East Longitude, -4.66434 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-19,0.00, 0.00, 0.00, 1.66, 1.82, 7.83, repro,
2015-02-20,-1.36, 0.55, 1.92, 1.70, 1.87, 7.98, repro,
2015-02-21,-0.25, 0.43, 4.79, 1.66, 1.85, 7.80, repro,
2015-02-22,-0.58, 1.08, 0.85, 1.67, 1.82, 7.75, repro,
2015-02-23,-1.11, 0.83, 7.03, 1.65, 1.89, 7.96, repro,
2015-02-24,-0.57, 3.00, 0.54, 1.68, 1.82, 7.86, repro,
2015-02-25,-1.91, 3.67, 19.79, 1.65, 1.80, 7.68, repro,
2015-02-26,-1.64, 2.29, 5.09, 1.71, 1.80, 8.02, repro,
2015-02-27,-1.68, 3.76, 4.34, 1.69, 1.87, 7.90, repro,
2015-02-28,-0.92, 2.55, 9.87, 1.69, 1.89, 7.83, repro,
2015-03-01,-0.01, 3.60, 4.42, 1.69, 1.83, 7.86, repro,
2015-03-02,-2.10, 2.56, 5.39, 1.66, 1.81, 7.69, repro,
2015-03-03,-3.47, 3.14, 11.38, 1.66, 1.81, 7.71, repro,
2015-03-04,-1.22, 4.45, 11.31, 1.66, 1.82, 7.72, repro,
2015-03-05,-1.02, 4.79, 8.19, 1.70, 1.88, 7.78, repro,
2015-03-06,-1.15, 3.17, 8.06, 1.67, 1.88, 7.72, repro,
2015-03-07,-1.69, 2.47, 11.54, 1.67, 1.80, 7.69, repro,
2015-03-08,-0.69, 1.47, 14.98, 1.65, 1.80, 7.62, repro,
2015-03-09,-2.26, 3.91, 18.42, 1.66, 1.87, 7.74, repro,
2015-03-10,-0.47, 3.99, 12.48, 1.65, 1.81, 7.67, repro,
2015-03-11,-1.25, 4.17, 7.75, 1.67, 1.81, 7.67, repro,
2015-03-12,-1.91, 2.65, 10.33, 1.69, 1.81, 7.65, repro,
2015-03-13,-1.12, 2.07, 13.28, 1.65, 1.80, 7.59, repro,
2015-03-14,-1.72, 2.96, 6.84, 1.66, 1.83, 7.74, repro,
2015-03-15,-1.53, 0.85, 9.25, 1.68, 1.88, 7.90, repro,
2015-03-16,-1.14, 1.96, 12.92, 1.69, 1.92, 7.81, repro,
2015-03-17,-0.59, 2.25, 11.62, 1.65, 1.80, 7.57, repro,
2015-03-18,-1.59, 3.63, 13.84, 1.64, 1.80, 7.55, repro,
2015-03-19,-1.54, 3.77, 10.64, 1.69, 1.91, 7.88, repro,
2015-03-20,-1.15, 2.50, 12.48, 1.66, 1.84, 7.78, repro,
2015-03-21,-2.33, 3.02, 22.02, 1.66, 1.83, 7.65, repro,
2015-03-22,-1.72, 1.25, 17.28, 1.65, 1.82, 7.59, repro,
2015-03-23,-2.62, 4.93, 27.26, 1.66, 1.82, 7.65, repro,
2015-03-24,-0.90, 1.34, 13.56, 1.65, 1.83, 7.65, repro,
2015-03-25,-1.91, 2.77, 14.52, 1.63, 1.83, 7.61, repro,
2015-03-26,-2.56, 2.96, 11.03, 1.65, 1.81, 7.56, repro,
