PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN33
Station name,PenenomeUPCR2011
Begin Date, 2011-11-12
End Date, 2018-04-04
Release Date, 2021-02-19
Reference position, 8.4872396630 North Latitude, -80.3266672248 East Longitude, 76.79076 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-12,0.00, 0.00, 0.00, 1.62, 2.01, 7.38, repro,
2011-11-13,1.37, 2.47, 3.16, 1.58, 2.02, 7.35, repro,
2011-11-14,0.63, 1.48, 0.28, 1.75, 2.25, 8.02, repro,
2011-11-15,1.24, 2.40, 1.98, 1.86, 2.65, 8.59, repro,
2011-11-16,2.13, -1.97, -0.30, 1.70, 2.21, 7.95, repro,
2011-11-17,-3.23, 1.34, 4.26, 1.66, 2.08, 7.64, repro,
2011-11-18,-0.38, -1.09, -6.94, 1.67, 2.15, 7.58, repro,
2011-11-19,-2.20, 1.49, 2.92, 1.73, 2.18, 7.93, repro,
2011-11-20,-0.62, 3.18, -9.92, 1.81, 2.51, 8.57, repro,
2011-11-21,0.01, -0.25, -11.56, 1.87, 2.62, 8.98, repro,
2011-11-22,-0.66, 1.47, -12.14, 2.03, 2.78, 9.55, repro,
2011-11-23,0.98, 2.76, -5.03, 1.70, 2.28, 7.80, repro,
2011-11-24,-2.73, -0.82, 3.67, 1.74, 2.40, 8.17, repro,
2011-11-25,-2.31, -0.58, -0.14, 1.68, 2.12, 7.73, repro,
2011-11-26,-5.11, 2.23, -2.23, 1.69, 2.30, 8.08, repro,
2011-11-27,-5.00, 2.77, -17.61, 1.59, 2.01, 7.39, repro,
2011-11-28,-2.62, 4.19, -6.32, 1.64, 2.08, 7.77, repro,
2011-11-29,-2.32, -0.09, 12.43, 1.61, 2.04, 7.54, repro,
2011-11-30,-0.87, -3.41, -9.65, 1.74, 2.30, 8.36, repro,
2011-12-01,-4.75, 1.14, -5.30, 1.69, 2.11, 7.70, repro,
2011-12-02,-3.13, -2.16, -15.91, 1.65, 2.12, 7.68, repro,
2011-12-03,0.47, -2.60, -11.47, 1.64, 2.05, 7.77, repro,
2011-12-04,-6.17, -2.04, 3.02, 1.82, 2.45, 8.90, repro,
2011-12-05,-7.51, 2.32, 3.12, 1.62, 2.00, 7.63, repro,
2011-12-06,-0.76, -3.04, -2.11, 1.63, 1.99, 7.61, repro,
2011-12-07,-2.95, 0.34, -16.40, 1.64, 2.01, 7.70, repro,
2011-12-08,-3.21, 0.14, -3.26, 1.60, 1.99, 7.47, repro,
2011-12-09,-3.71, 0.44, -1.25, 1.62, 2.05, 7.65, repro,
2011-12-10,-3.17, -2.29, -0.16, 1.70, 2.23, 7.98, repro,
2011-12-11,-2.88, -1.07, -8.51, 1.62, 2.00, 7.49, repro,
2011-12-12,-3.89, 1.01, -8.58, 1.64, 1.98, 7.63, repro,
2011-12-13,-4.79, 0.04, 1.68, 1.64, 2.04, 7.57, repro,
2011-12-14,-2.22, -0.28, -0.67, 1.62, 2.05, 7.52, repro,
2011-12-15,-2.87, 2.41, -2.39, 1.66, 2.12, 7.76, repro,
2011-12-16,-4.35, -0.67, -10.43, 1.63, 2.06, 7.61, repro,
2011-12-17,-5.17, -0.75, -11.60, 1.54, 1.91, 7.06, repro,
2011-12-18,-2.99, -4.16, 0.39, 1.58, 1.94, 7.23, repro,
2011-12-19,-5.76, 0.58, -2.97, 1.56, 1.94, 7.19, repro,
2011-12-20,-3.66, -1.21, -5.60, 1.63, 2.05, 7.45, repro,
2011-12-21,-3.02, -0.50, 2.53, 1.55, 1.92, 7.12, repro,
2011-12-22,-5.13, 0.30, -10.21, 1.76, 2.41, 8.37, repro,
2011-12-23,-5.55, 1.20, -6.04, 1.55, 1.89, 7.05, repro,
2011-12-24,-4.50, 0.46, 13.20, 1.63, 2.05, 7.60, repro,
2011-12-25,-0.72, -0.04, 2.71, 1.55, 1.90, 7.12, repro,
2011-12-26,1.30, -1.57, -14.49, 1.54, 1.91, 7.10, repro,
2011-12-27,8.47, -6.87, -16.25, 1.56, 1.91, 7.20, repro,
2011-12-28,7.43, -4.62, -16.08, 1.57, 1.94, 7.32, repro,
2011-12-29,6.01, -6.13, -14.49, 1.58, 1.91, 7.25, repro,
