PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNCY
Station name,tncy_TNET_MX2015
Begin Date, 2015-11-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.0585370072 North Latitude, -97.7591473488 East Longitude, 26.93513 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-30,0.00, 0.00, 0.00, 1.62, 2.00, 7.83, repro,
2015-12-01,-0.19, -1.84, 2.44, 1.63, 1.99, 7.82, repro,
2015-12-02,-0.37, -3.44, -2.80, 1.70, 2.12, 8.40, repro,
2015-12-03,-0.73, -4.85, -11.04, 1.65, 2.04, 8.02, repro,
2015-12-04,-0.82, -3.35, -3.61, 1.62, 2.01, 7.87, repro,
2015-12-05,1.46, -4.65, -9.25, 1.63, 2.00, 7.85, repro,
2015-12-06,-0.66, -3.64, -10.68, 1.65, 2.05, 8.05, repro,
2015-12-07,-0.44, -4.97, -11.35, 1.65, 2.00, 7.91, repro,
2015-12-08,1.45, -3.37, -15.63, 1.71, 2.18, 8.29, repro,
2015-12-09,0.17, -3.82, -3.05, 1.62, 1.97, 7.83, repro,
2015-12-10,0.26, -4.51, -3.22, 1.69, 2.08, 8.18, repro,
2015-12-11,0.99, -5.76, -13.07, 1.67, 2.07, 8.21, repro,
2015-12-12,-0.13, -4.52, -7.49, 1.65, 2.02, 8.02, repro,
2015-12-13,-1.56, -3.64, -6.77, 1.63, 1.93, 7.77, repro,
2015-12-14,-1.20, -4.43, -1.28, 1.60, 1.92, 7.71, repro,
2015-12-15,-1.70, -2.59, -1.04, 1.61, 1.94, 7.73, repro,
2015-12-16,-2.25, -3.46, 2.52, 1.63, 1.96, 7.89, repro,
2015-12-17,-2.58, -6.56, -2.02, 1.68, 2.08, 8.49, repro,
2015-12-18,-0.50, -2.77, 0.97, 1.62, 1.97, 7.82, repro,
2015-12-19,-1.27, -2.98, -5.17, 1.59, 1.91, 7.63, repro,
2015-12-20,-1.00, -3.45, -2.55, 1.61, 1.90, 7.65, repro,
2015-12-21,-0.34, -2.53, -6.02, 1.75, 2.06, 8.36, repro,
2015-12-22,-1.93, -4.95, -3.79, 1.61, 1.92, 7.70, repro,
2015-12-23,-0.66, -4.82, -0.82, 1.60, 1.91, 7.61, repro,
2015-12-24,-1.73, -5.38, 1.74, 1.61, 2.00, 7.87, repro,
2015-12-25,-3.76, -3.90, 3.00, 1.63, 1.99, 7.81, repro,
2015-12-26,-2.90, -3.97, 3.12, 1.59, 1.92, 7.65, repro,
2015-12-27,-3.44, -4.90, 0.53, 1.61, 1.99, 7.75, repro,
2015-12-28,-3.31, -4.42, 0.36, 1.59, 1.90, 7.60, repro,
2015-12-29,-4.07, -5.44, -0.20, 1.75, 2.18, 8.25, repro,
2015-12-30,-3.38, -4.97, -5.64, 1.61, 1.99, 7.76, repro,
2015-12-31,-3.36, -0.65, 5.94, 1.62, 1.92, 7.70, repro,
2016-01-01,-2.76, -1.68, -2.51, 1.73, 2.02, 8.12, repro,
2016-01-02,-2.78, -3.70, -6.29, 1.61, 1.99, 7.81, repro,
2016-01-03,-4.23, -2.58, -4.50, 1.61, 1.98, 7.80, repro,
2016-01-04,-3.79, -1.99, -8.91, 1.79, 2.18, 8.61, repro,
2016-01-05,-1.82, -2.27, 10.49, 1.66, 2.08, 8.19, repro,
2016-01-06,-3.37, -3.29, -7.66, 1.59, 1.93, 7.76, repro,
2016-01-07,-4.63, -5.54, -7.74, 1.60, 1.95, 7.75, repro,
2016-01-08,-4.86, -4.17, 0.68, 1.65, 1.98, 7.95, repro,
2016-01-09,-5.52, -5.47, -5.98, 1.63, 1.95, 7.90, repro,
2016-01-10,-4.62, -2.51, 4.49, 1.62, 2.02, 7.81, repro,
2016-01-11,-5.23, -6.02, -12.36, 1.62, 1.94, 7.75, repro,
2016-01-12,-3.53, -5.59, -4.35, 1.61, 1.99, 7.84, repro,
2016-01-13,-4.99, -5.34, -6.27, 1.59, 1.92, 7.63, repro,
2016-01-14,-5.03, -1.60, -2.02, 1.59, 1.91, 7.60, repro,
2016-01-15,-4.16, -2.20, 5.23, 1.63, 1.99, 7.75, repro,
2016-01-16,-4.69, -4.20, 8.94, 1.60, 1.93, 7.63, repro,
2016-01-17,-5.03, -2.29, 0.90, 1.59, 1.93, 7.60, repro,
2016-01-18,-6.54, -5.12, -3.76, 1.62, 1.95, 7.94, repro,
2016-01-19,-4.34, -3.31, -0.59, 1.64, 1.95, 7.95, repro,
2016-01-20,-3.58, -2.08, 12.47, 1.62, 1.91, 7.69, repro,
2016-01-21,-4.79, -4.96, -9.10, 1.66, 2.02, 7.92, repro,
2016-01-22,-5.08, -5.17, -1.55, 1.60, 1.93, 7.59, repro,
2016-01-23,-3.91, -4.06, 0.78, 1.61, 1.95, 7.69, repro,
2016-01-24,-4.27, -5.84, 6.67, 1.59, 1.91, 7.57, repro,
2016-01-25,-4.89, -3.78, 8.55, 1.65, 1.98, 7.84, repro,
2016-01-26,-4.82, -4.67, -2.80, 1.87, 2.23, 8.60, repro,
2016-01-27,-4.97, -3.97, 2.90, 1.66, 1.98, 7.83, repro,
2016-01-28,-3.63, -6.05, 4.08, 1.68, 2.06, 7.95, repro,
2016-01-29,-4.03, -4.49, -2.43, 1.66, 1.96, 7.85, repro,
2016-01-30,-4.75, -2.04, 6.69, 1.67, 2.00, 8.11, repro,
2016-01-31,-2.53, -2.39, 4.34, 1.71, 2.10, 8.37, repro,
2016-02-01,-5.45, -1.45, 6.03, 1.63, 1.89, 7.59, repro,
2016-02-02,-4.00, -2.30, 5.98, 1.66, 1.97, 7.90, repro,
2016-02-03,-6.12, -3.02, 4.49, 1.65, 1.97, 7.81, repro,
2016-02-04,-4.46, -5.86, -3.53, 1.62, 1.92, 7.67, repro,
2016-02-05,-5.76, -2.99, -10.37, 1.62, 1.90, 7.60, repro,
2016-02-06,-5.90, -3.33, -2.40, 1.67, 1.97, 7.86, repro,
2016-02-07,-5.24, -0.04, -1.60, 1.67, 2.00, 7.87, repro,
2016-02-08,-6.12, -0.67, 3.47, 1.67, 2.00, 7.88, repro,
2016-02-09,-6.00, -1.22, 2.56, 1.64, 1.92, 7.75, repro,
2016-02-10,-6.86, -3.77, -2.44, 1.63, 1.91, 7.72, repro,
2016-02-11,-6.80, -1.68, -4.59, 1.62, 1.90, 7.60, repro,
2016-02-12,-6.18, -2.18, -0.23, 1.64, 1.88, 7.62, repro,
2016-02-13,-4.25, -4.11, -0.14, 1.65, 1.92, 7.73, repro,
2016-02-14,-6.91, -4.77, 6.12, 1.65, 1.89, 7.67, repro,
2016-02-15,-7.01, -4.15, 3.70, 1.63, 1.90, 7.64, repro,
2016-02-16,-5.44, -4.99, 1.14, 1.62, 1.89, 7.58, repro,
2016-02-17,-7.36, -5.52, -0.27, 1.63, 1.90, 7.65, repro,
2016-02-18,-6.16, -3.30, 16.50, 1.69, 2.00, 8.13, repro,
2016-02-19,-5.42, -4.46, 1.82, 1.62, 1.89, 7.64, repro,
2016-02-20,-4.49, -2.05, 4.32, 1.66, 2.04, 7.96, repro,
2016-02-21,-7.04, -2.29, 8.79, 1.66, 2.02, 7.97, repro,
2016-02-22,-7.67, -3.05, 9.74, 1.61, 1.88, 7.56, repro,
2016-02-23,-8.57, -4.68, 10.22, 1.62, 1.89, 7.64, repro,
2016-02-24,-5.12, -2.87, 0.86, 1.62, 1.89, 7.62, repro,
2016-02-25,-6.97, -4.27, -1.39, 1.62, 1.90, 7.65, repro,
2016-02-26,-5.03, -3.48, 0.06, 1.68, 2.05, 7.89, repro,
2016-02-27,-3.82, -2.72, -3.36, 1.67, 1.92, 8.02, repro,
2016-02-28,-6.08, -4.44, -5.48, 1.64, 1.97, 7.77, repro,
2016-02-29,-6.60, -3.70, -3.05, 1.84, 2.32, 8.98, repro,
2016-03-01,-3.65, -4.11, 12.55, 1.63, 1.93, 7.79, repro,
2016-03-02,-6.06, -3.92, -0.30, 1.62, 1.87, 7.57, repro,
2016-03-03,-6.06, -3.75, 2.87, 1.64, 1.97, 7.82, repro,
2016-03-04,-7.59, -4.83, -1.69, 1.63, 1.90, 7.65, repro,
2016-03-05,-6.53, -3.21, 1.67, 1.61, 1.86, 7.52, repro,
2016-03-06,-5.29, -5.29, -1.33, 1.61, 1.89, 7.64, repro,
2016-03-07,-4.50, -4.32, -0.42, 1.65, 2.00, 7.95, repro,
2016-03-08,-5.77, -3.86, 4.24, 1.71, 2.09, 8.31, repro,
2016-03-09,-5.68, -5.07, 6.40, 1.73, 2.09, 8.54, repro,
2016-03-10,-6.68, -5.46, 3.22, 1.73, 2.06, 8.48, repro,
2016-03-11,-8.22, -4.37, -0.22, 1.59, 1.86, 7.73, repro,
2016-03-12,-7.71, -4.77, 8.68, 1.62, 1.89, 7.93, repro,
2016-03-13,-7.18, -4.81, 2.73, 1.60, 1.83, 7.62, repro,
2016-03-14,-4.54, -5.26, 6.28, 1.64, 1.94, 7.89, repro,
2016-03-15,-6.16, -5.57, -0.73, 1.61, 1.87, 7.70, repro,
2016-03-16,-5.11, -2.75, 7.59, 1.66, 1.89, 7.78, repro,
2016-03-17,-7.05, -2.06, -0.54, 1.66, 1.93, 8.09, repro,
2016-03-18,-6.05, -5.34, -7.43, 1.70, 2.00, 8.15, repro,
2016-03-19,-7.79, -5.84, 2.10, 1.64, 1.87, 7.84, repro,
2016-03-20,-5.88, -6.47, -0.94, 1.61, 1.90, 7.72, repro,
2016-03-21,-5.49, -4.14, -5.17, 1.60, 1.83, 7.66, repro,
2016-03-22,-6.22, -3.96, 0.34, 1.58, 1.82, 7.59, repro,
2016-03-23,-5.70, -4.36, -3.11, 1.62, 1.89, 7.79, repro,
2016-03-24,-5.83, -4.84, 2.59, 1.59, 1.83, 7.62, repro,
2016-03-25,-5.71, -4.65, -0.45, 1.58, 1.81, 7.55, repro,
2016-03-26,-6.08, -4.05, -1.84, 1.59, 1.80, 7.57, repro,
2016-03-27,-6.03, -4.89, -1.73, 1.58, 1.82, 7.59, repro,
2016-03-28,-5.90, -4.09, 2.28, 1.60, 1.85, 7.63, repro,
2016-03-29,-6.20, -2.12, 5.90, 1.63, 1.89, 7.75, repro,
2016-03-30,-5.56, -3.18, -0.31, 1.62, 1.86, 7.79, repro,
2016-03-31,-5.49, -5.11, 4.74, 1.60, 1.81, 7.65, repro,
2016-04-01,-7.87, -5.18, 1.01, 1.62, 1.87, 7.79, repro,
2016-04-02,-6.65, -3.46, 3.47, 1.59, 1.82, 7.61, repro,
2016-04-03,-5.68, -3.26, 1.60, 1.60, 1.82, 7.63, repro,
2016-04-04,-5.56, -3.62, 3.51, 1.65, 1.94, 7.99, repro,
2016-04-05,-6.73, -2.29, 5.08, 1.62, 1.87, 7.76, repro,
2016-04-06,-6.15, -3.31, -2.18, 1.60, 1.81, 7.66, repro,
2016-04-07,-6.63, -3.95, 7.52, 1.64, 1.93, 8.02, repro,
2016-04-08,-8.07, -1.90, 5.04, 1.60, 1.82, 7.70, repro,
2016-04-09,-6.38, -1.50, 7.78, 1.60, 1.87, 7.89, repro,
2016-04-10,-6.13, -3.43, -4.31, 1.60, 1.83, 7.70, repro,
2016-04-11,-6.02, -3.77, -0.63, 1.60, 1.81, 7.69, repro,
2016-04-12,-7.51, -2.21, 1.91, 1.63, 1.92, 8.03, repro,
2016-04-13,-6.32, -1.58, -0.61, 1.60, 1.83, 7.78, repro,
2016-04-14,-8.32, -2.49, 7.54, 1.63, 1.88, 7.88, repro,
2016-04-15,-7.12, -2.81, 8.44, 1.60, 1.85, 7.82, repro,
2016-04-16,-7.56, -2.57, 7.43, 1.63, 1.89, 7.93, repro,
2016-04-17,-8.54, -1.53, 13.38, 1.61, 1.83, 7.76, repro,
2016-04-18,-6.67, -1.36, 1.77, 1.61, 1.82, 7.83, repro,
2016-04-19,-7.32, -0.79, 5.58, 1.65, 1.93, 7.95, repro,
2016-04-20,-7.98, -2.36, 4.13, 1.62, 1.84, 7.81, repro,
2016-04-21,-8.86, -3.04, 10.23, 1.71, 1.92, 8.26, repro,
2016-04-22,-6.66, -3.01, 6.18, 1.62, 1.87, 8.00, repro,
2016-04-23,-7.91, -1.39, 12.65, 1.63, 1.86, 8.01, repro,
2016-04-24,-7.11, -1.13, 8.84, 1.61, 1.86, 7.88, repro,
2016-04-25,-6.53, -1.79, 7.80, 1.89, 2.35, 9.43, repro,
2016-04-26,-8.65, -2.69, 11.55, 1.63, 1.87, 7.96, repro,
2016-04-27,-7.40, -1.71, 2.82, 1.60, 1.80, 7.72, repro,
2016-04-28,-8.47, -3.62, 2.53, 1.62, 1.84, 7.88, repro,
2016-04-29,-7.36, -1.77, 6.98, 1.63, 1.87, 7.98, repro,
2016-04-30,-9.91, -0.25, 5.21, 1.61, 1.84, 7.86, repro,
2016-05-01,-7.18, -0.05, 5.91, 1.63, 1.88, 8.08, repro,
2016-05-02,-4.86, -1.80, 3.73, 1.64, 1.86, 7.94, repro,
2016-05-03,-8.46, -2.25, 9.15, 1.64, 1.86, 7.92, repro,
2016-05-04,-7.31, -3.81, -0.63, 1.61, 1.84, 7.76, repro,
2016-05-05,-5.17, -2.02, 2.89, 1.66, 1.89, 7.95, repro,
2016-05-06,-4.19, -1.97, 5.91, 1.66, 1.90, 7.99, repro,
2016-05-07,-6.71, -1.89, 7.97, 1.65, 1.98, 8.10, repro,
2016-05-08,-8.15, -2.10, 7.17, 1.78, 2.13, 8.80, repro,
2016-05-09,-8.19, -3.48, 9.87, 1.60, 1.79, 7.71, repro,
2016-05-10,-8.69, -1.74, 11.77, 1.61, 1.87, 7.92, repro,
2016-05-11,-10.26, -1.94, 14.63, 1.61, 1.83, 7.79, repro,
2016-05-12,-7.98, -2.68, 21.37, 1.68, 1.97, 8.34, repro,
2016-05-13,-10.33, -3.91, 4.66, 1.84, 2.13, 8.93, repro,
2016-05-14,-9.64, -3.86, 8.09, 1.63, 1.83, 7.81, repro,
2016-05-15,-10.60, -3.40, 6.58, 1.59, 1.81, 7.72, repro,
2016-05-16,-9.06, -3.77, 4.03, 1.59, 1.82, 7.73, repro,
2016-05-17,-8.11, -4.07, 6.59, 1.60, 1.82, 7.74, repro,
2016-05-18,-7.88, -1.15, 9.68, 1.60, 1.81, 7.77, repro,
2016-05-19,-8.29, -2.66, 9.89, 1.64, 1.85, 7.86, repro,
2016-05-20,-6.05, -5.29, 6.33, 1.63, 1.83, 7.79, repro,
2016-05-21,-8.65, -1.47, 14.98, 1.62, 1.81, 7.82, repro,
2016-05-22,-9.08, -2.89, 4.55, 1.62, 1.85, 7.89, repro,
2016-05-23,-10.65, -1.49, 0.51, 1.96, 2.34, 9.80, repro,
2016-05-24,-9.03, -2.25, 10.68, 1.62, 1.87, 7.95, repro,
2016-05-25,-10.37, -0.95, 10.12, 1.60, 1.82, 7.84, repro,
2016-05-26,-9.36, -1.55, 4.24, 1.60, 1.82, 7.81, repro,
2016-05-27,-11.19, -1.74, 7.86, 1.65, 1.88, 8.08, repro,
2016-05-28,-10.82, 0.06, 6.28, 1.62, 1.83, 7.80, repro,
2016-05-29,-8.84, -4.18, 8.24, 1.60, 1.81, 7.70, repro,
2016-05-30,-8.61, -5.81, 12.23, 1.64, 1.88, 8.04, repro,
2016-05-31,-10.29, -2.06, 2.98, 1.68, 1.84, 8.15, repro,
2016-06-01,-11.24, -1.22, 9.60, 1.65, 2.03, 8.41, repro,
2016-06-02,-9.20, -0.21, -3.87, 2.02, 2.54, 9.88, repro,
2016-06-03,-8.82, -1.12, 18.43, 1.71, 2.00, 8.43, repro,
2016-06-04,-10.93, -3.28, 10.19, 1.76, 2.02, 8.74, repro,
2016-06-05,-7.57, -5.82, -3.89, 1.67, 1.95, 8.30, repro,
2016-06-06,-11.53, -4.02, 3.00, 1.78, 2.08, 8.99, repro,
2016-06-07,-9.09, -3.70, 0.56, 1.62, 1.91, 8.12, repro,
2016-06-08,-9.37, -5.17, 0.55, 1.63, 1.89, 7.98, repro,
2016-06-09,-9.81, -1.16, 6.65, 1.62, 1.85, 7.88, repro,
2016-06-10,-10.50, -2.01, 0.91, 1.61, 1.87, 7.91, repro,
2016-06-11,-10.22, -0.33, 1.91, 1.63, 1.95, 8.24, repro,
2016-06-12,-10.62, -0.28, -2.91, 1.65, 1.94, 8.24, repro,
2016-06-13,-9.71, -3.59, 2.67, 1.60, 1.82, 7.76, repro,
2016-06-14,-6.72, -0.63, 7.75, 1.71, 2.05, 8.80, repro,
2016-06-15,-9.74, -1.79, 5.96, 1.62, 1.89, 7.95, repro,
2016-06-16,-11.28, -3.59, 2.30, 1.79, 1.96, 8.45, repro,
2016-06-17,-9.31, -2.50, 4.13, 1.65, 1.89, 7.99, repro,
2016-06-18,-8.87, -2.10, 15.38, 1.62, 1.85, 7.87, repro,
2016-06-19,-9.86, -1.19, 2.05, 1.60, 1.82, 7.80, repro,
2016-06-20,-8.10, -3.55, -0.85, 1.65, 1.95, 8.24, repro,
2016-06-21,-7.23, -2.20, 10.80, 1.60, 1.83, 7.77, repro,
2016-06-22,-10.33, -0.51, 5.18, 1.63, 1.86, 7.94, repro,
2016-06-23,-8.05, -2.53, 4.34, 1.65, 1.84, 7.95, repro,
2016-06-24,-8.04, -1.94, 4.37, 1.85, 2.08, 8.79, repro,
2016-06-25,-7.97, -3.11, 11.04, 1.64, 1.95, 8.26, repro,
2016-06-26,-11.01, -3.14, 5.12, 1.66, 1.94, 8.35, repro,
2016-06-27,-9.83, -2.13, -1.18, 1.67, 1.95, 8.35, repro,
2016-06-28,-10.49, -3.45, 17.38, 1.76, 1.95, 8.59, repro,
2016-06-29,-9.01, -3.34, -3.70, 1.61, 1.81, 7.74, repro,
2016-06-30,-11.95, -3.02, 2.44, 1.62, 1.86, 7.99, repro,
2016-07-01,-10.91, -2.61, 3.86, 1.62, 1.88, 7.92, repro,
2016-07-02,-7.75, -4.58, 0.29, 1.64, 1.91, 8.08, repro,
2016-07-03,-9.09, -3.62, 3.37, 1.65, 1.86, 7.89, repro,
2016-07-04,-8.23, -2.63, 7.03, 1.70, 2.00, 8.39, repro,
2016-07-05,-9.47, -1.92, 6.00, 1.64, 1.90, 7.98, repro,
2016-07-06,-9.90, -1.99, 2.43, 1.67, 1.94, 8.31, repro,
2016-07-07,-11.20, -1.29, 11.76, 1.61, 1.83, 7.79, repro,
2016-07-08,-10.56, -3.39, 15.44, 1.70, 1.88, 8.15, repro,
2016-07-09,-9.25, -2.77, 4.76, 1.62, 1.82, 7.76, repro,
2016-07-10,-10.35, -1.38, 3.81, 1.78, 2.12, 8.84, repro,
2016-07-11,-10.21, -0.55, 7.91, 1.62, 1.88, 7.95, repro,
2016-07-12,-10.98, -4.34, -1.26, 1.65, 1.92, 7.93, repro,
2016-07-13,-11.50, -4.13, 12.52, 1.60, 1.80, 7.68, repro,
2016-07-14,-10.40, -2.77, 5.23, 1.65, 1.97, 8.22, repro,
2016-07-15,-9.89, -2.29, 9.11, 1.61, 1.81, 7.77, repro,
2016-07-16,-11.34, -1.80, 0.20, 1.63, 1.84, 7.92, repro,
2016-07-17,-9.02, -2.52, 5.34, 1.65, 1.92, 8.25, repro,
2016-07-18,-8.84, -2.48, -8.72, 1.60, 1.78, 7.65, repro,
2016-07-19,-10.45, -2.18, -10.17, 1.63, 1.86, 7.94, repro,
2016-07-20,-8.58, 0.24, 7.80, 1.73, 2.09, 8.55, repro,
2016-07-21,-9.36, -1.11, 6.73, 1.64, 1.88, 7.99, repro,
2016-07-22,-11.26, -0.57, 9.25, 1.68, 1.92, 8.35, repro,
2016-07-23,-10.46, -0.55, 8.58, 1.67, 1.81, 7.97, repro,
2016-07-24,-9.69, -0.83, 12.62, 1.59, 1.79, 7.65, repro,
2016-07-25,-7.75, -1.90, 7.90, 1.68, 1.88, 8.13, repro,
2016-07-26,-10.48, -1.70, 6.09, 1.69, 2.00, 8.41, repro,
2016-07-27,-11.91, -0.33, 0.78, 1.67, 1.87, 8.21, repro,
2016-07-28,-9.28, -5.50, 1.88, 1.70, 1.92, 8.39, repro,
2016-07-29,-9.91, -1.07, 4.33, 1.66, 1.86, 7.99, repro,
2016-07-30,-8.82, -1.66, 7.61, 1.59, 1.80, 7.63, repro,
2016-07-31,-9.97, -0.83, -3.54, 1.67, 1.88, 7.94, repro,
2016-08-01,-10.22, -0.15, 4.80, 1.64, 1.92, 8.04, repro,
2016-08-02,-10.42, -1.95, 0.05, 1.64, 1.85, 7.99, repro,
2016-08-03,-10.63, 0.02, 9.60, 1.67, 1.94, 8.20, repro,
2016-08-04,-7.16, -0.74, 1.78, 1.70, 1.91, 8.50, repro,
2016-08-05,-3.79, 0.63, 1.43, 1.73, 2.01, 8.31, repro,
2016-08-06,-7.21, -0.58, 2.61, 1.66, 1.87, 8.09, repro,
2016-08-07,-10.51, -2.94, 2.11, 1.66, 1.89, 8.11, repro,
2016-08-08,-8.93, -0.93, 3.42, 1.61, 1.80, 7.73, repro,
2016-08-09,-9.52, -2.30, 6.21, 1.62, 1.81, 7.79, repro,
2016-08-10,-9.96, -1.32, 3.40, 1.60, 1.78, 7.67, repro,
2016-08-11,-9.01, -0.88, 0.66, 1.81, 2.11, 9.01, repro,
2016-08-12,-11.27, -0.61, 4.60, 1.62, 1.85, 7.96, repro,
2016-08-13,-9.22, -0.32, 2.85, 1.70, 1.93, 8.31, repro,
2016-08-14,-9.21, -2.11, -3.80, 1.66, 1.90, 8.19, repro,
2016-08-15,-8.15, -3.85, 5.32, 1.66, 1.90, 8.19, repro,
2016-08-16,-7.43, -1.14, 12.63, 1.70, 1.89, 8.24, repro,
2016-08-17,-7.32, -3.80, -0.96, 1.69, 1.94, 8.28, repro,
2016-08-18,-8.60, -1.65, 8.33, 1.65, 1.85, 8.09, repro,
2016-08-19,-6.86, -1.00, -1.87, 1.75, 2.07, 8.75, repro,
2016-08-20,-8.76, -1.51, 9.45, 1.63, 1.86, 7.96, repro,
2016-08-21,-8.66, 0.79, -4.62, 1.63, 1.91, 8.00, repro,
2016-08-22,-7.77, -2.38, -7.98, 1.65, 1.89, 8.04, repro,
2016-08-23,-8.77, -2.45, 8.73, 1.67, 1.95, 8.22, repro,
2016-08-24,-6.61, -3.59, 11.68, 1.63, 1.85, 8.06, repro,
2016-08-25,-6.80, -1.13, -4.07, 1.60, 1.82, 7.82, repro,
2016-08-26,-9.83, -3.43, -6.33, 1.63, 1.82, 7.81, repro,
2016-08-27,-8.91, -0.35, -2.08, 1.75, 2.03, 8.71, repro,
2016-08-28,-9.75, -3.93, -2.21, 1.69, 1.93, 8.50, repro,
2016-08-29,-7.73, -2.86, 3.43, 1.65, 1.88, 8.00, repro,
2016-08-30,-8.37, -2.52, 0.23, 1.70, 1.87, 8.24, repro,
2016-08-31,-7.78, -2.93, 1.03, 1.62, 1.84, 7.84, repro,
2016-09-01,-10.53, -3.15, 1.61, 1.61, 1.80, 7.75, repro,
2016-09-02,-9.40, -4.06, -2.47, 1.69, 1.98, 8.36, repro,
2016-09-03,-6.55, -4.55, 17.22, 1.69, 1.95, 8.28, repro,
2016-09-04,-7.97, -1.40, -3.85, 1.67, 1.89, 8.12, repro,
2016-09-05,-8.15, -3.29, 6.04, 1.63, 1.84, 7.93, repro,
2016-09-06,-8.60, -5.21, -2.76, 1.62, 1.85, 7.85, repro,
2016-09-07,-8.59, -1.23, 3.05, 1.67, 1.87, 8.07, repro,
2016-09-08,-7.16, -0.47, -3.53, 1.76, 2.07, 8.97, repro,
2016-09-09,-7.28, -4.23, -9.21, 1.73, 1.97, 8.73, repro,
2016-09-10,-8.75, -5.04, 1.19, 1.62, 1.81, 7.93, repro,
2016-09-11,-9.17, -4.14, -12.72, 1.64, 1.91, 7.99, repro,
2016-09-12,-5.14, -3.39, 11.79, 1.76, 1.96, 8.42, repro,
2016-09-13,-9.69, -2.49, -3.24, 1.63, 1.82, 7.82, repro,
2016-09-14,-9.82, -1.80, 1.09, 1.69, 1.93, 8.20, repro,
2016-09-15,-7.55, -3.78, -12.04, 1.77, 2.07, 8.64, repro,
2016-09-16,-8.61, -4.24, -8.56, 1.73, 1.91, 8.22, repro,
2016-09-17,-7.05, -5.34, -0.61, 1.78, 2.03, 8.67, repro,
2016-09-18,-7.72, -3.33, -2.63, 1.74, 1.92, 8.41, repro,
2016-09-19,-7.64, -4.99, -2.79, 1.62, 1.83, 7.84, repro,
2016-09-20,-7.58, -3.61, 2.84, 1.64, 1.82, 7.81, repro,
2016-09-21,-7.75, -4.18, 6.61, 1.61, 1.84, 7.88, repro,
2016-09-22,-8.28, -5.83, -2.55, 1.88, 2.26, 9.66, repro,
2016-09-23,-8.16, -2.87, 3.30, 1.67, 1.95, 8.45, repro,
2016-09-24,-7.13, -4.95, -8.36, 1.61, 1.79, 7.72, repro,
2016-09-25,-7.44, 0.92, 20.05, 1.98, 2.21, 9.55, repro,
2016-09-26,-8.13, -2.69, -6.26, 1.66, 1.92, 8.35, repro,
2016-09-27,-7.96, -3.69, -2.76, 1.62, 1.88, 7.86, repro,
2016-09-28,-9.10, -2.87, -5.13, 1.63, 1.85, 7.81, repro,
2016-09-29,-7.34, -0.95, -7.14, 1.63, 1.84, 7.86, repro,
2016-09-30,-7.83, -2.26, 4.15, 1.66, 1.82, 7.94, repro,
2016-10-01,-7.86, -1.88, -7.79, 1.72, 1.97, 8.37, repro,
2016-10-02,-7.86, -2.84, 4.46, 1.66, 1.87, 7.94, repro,
2016-10-03,-5.28, -3.80, 8.90, 1.63, 1.83, 7.95, repro,
2016-10-04,-5.54, -5.15, 6.09, 1.63, 1.84, 7.83, repro,
2016-10-05,-8.98, -5.42, 10.65, 1.64, 1.81, 7.92, repro,
2016-10-06,-6.29, -5.02, -2.20, 1.67, 1.83, 7.97, repro,
2016-10-07,-11.84, -5.90, 9.54, 1.62, 1.84, 7.90, repro,
2016-10-08,-11.86, -4.09, -2.48, 1.66, 1.91, 8.16, repro,
2016-10-09,-7.78, -1.59, 10.18, 1.73, 2.01, 8.38, repro,
2016-10-10,-9.35, -1.90, 9.02, 1.62, 1.82, 7.82, repro,
2016-10-11,-9.09, -3.25, 10.17, 1.63, 1.89, 7.94, repro,
2016-10-12,-7.84, -1.53, 2.25, 1.61, 1.82, 7.79, repro,
2016-10-13,-8.55, -0.45, 6.04, 1.63, 1.86, 7.93, repro,
2016-10-14,-8.66, -5.21, -1.95, 1.97, 2.44, 9.62, repro,
2016-10-15,-8.62, -2.88, -0.37, 1.60, 1.78, 7.64, repro,
2016-10-16,-8.35, -1.62, 1.96, 1.63, 1.79, 7.76, repro,
2016-10-17,-8.55, -2.90, -1.60, 1.65, 1.79, 7.90, repro,
2016-10-18,-10.64, -3.23, 5.39, 1.65, 1.83, 7.91, repro,
2016-10-19,-8.46, -3.70, 9.34, 1.68, 1.91, 8.15, repro,
2016-10-20,-9.47, -2.98, 5.73, 1.62, 1.79, 7.83, repro,
2016-10-21,-8.73, -3.37, -8.40, 1.63, 1.85, 7.84, repro,
2016-10-22,-7.68, -2.12, 11.24, 1.64, 1.86, 7.90, repro,
2016-10-23,-8.75, -3.65, -2.98, 1.64, 1.91, 8.11, repro,
2016-10-24,-8.93, -1.28, 1.28, 1.64, 1.86, 8.08, repro,
2016-10-25,-7.03, -4.94, -15.89, 1.66, 1.90, 8.18, repro,
2016-10-26,-9.02, -5.40, 4.80, 1.65, 1.84, 7.98, repro,
2016-10-27,-11.78, -3.33, 17.81, 1.63, 1.81, 7.82, repro,
2016-10-28,-8.27, -2.63, 2.97, 1.59, 1.78, 7.62, repro,
2016-10-29,-8.99, -1.34, 6.41, 1.62, 1.78, 7.71, repro,
2016-10-30,-8.72, -3.40, 5.67, 1.64, 1.84, 7.91, repro,
