PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OKDT
Station name,Oklahoma_City
Begin Date, 2002-05-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4901318637 North Latitude, -97.5076951694 East Longitude, 365.45810 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-31,0.00, 0.00, 0.00, 2.22, 2.23, 9.09, repro,
2002-06-01,-1.77, -0.49, -8.38, 2.29, 2.20, 9.39, repro,
2002-06-02,-0.44, -0.98, 2.57, 2.23, 2.12, 9.17, repro,
2002-06-03,0.61, -2.53, -4.36, 2.18, 2.04, 8.94, repro,
2002-06-04,1.02, 0.39, -6.93, 2.24, 2.12, 9.13, repro,
2002-06-05,0.55, 2.06, -8.22, 2.20, 2.02, 8.71, repro,
2002-06-06,0.27, 0.92, -8.78, 2.14, 1.98, 8.60, repro,
2002-06-07,-0.84, 1.89, -15.64, 2.09, 1.94, 8.28, repro,
2002-06-08,-2.10, 0.01, 0.03, 2.23, 2.12, 9.10, repro,
2002-06-09,1.62, 1.09, -11.58, 2.39, 2.24, 10.08, repro,
2002-06-10,0.64, 0.10, -4.67, 2.26, 2.14, 9.33, repro,
2002-06-11,2.24, 1.13, -9.08, 2.19, 2.03, 8.96, repro,
2002-06-12,0.99, 1.17, -6.29, 2.14, 2.03, 8.73, repro,
2002-06-13,-2.69, -1.52, 8.76, 2.33, 2.26, 9.92, repro,
2002-06-14,0.05, -0.29, -11.08, 2.15, 1.97, 8.62, repro,
2002-06-15,-0.33, -0.76, -10.99, 2.03, 1.86, 8.10, repro,
2002-06-16,0.11, 0.83, -3.90, 2.14, 2.01, 8.66, repro,
2002-06-17,0.47, -0.88, -8.91, 2.14, 1.99, 8.61, repro,
2002-06-18,0.22, -0.39, -6.16, 2.21, 2.06, 9.11, repro,
2002-06-19,1.81, 1.26, -6.03, 2.28, 2.13, 9.48, repro,
2002-06-20,1.66, -1.17, -14.79, 2.30, 2.25, 9.88, repro,
2002-06-21,1.81, 0.70, -17.99, 2.20, 2.02, 8.90, repro,
2002-06-22,0.72, -0.11, -15.56, 2.03, 1.85, 8.07, repro,
2002-06-23,-1.20, -0.20, -10.63, 1.99, 1.80, 7.89, repro,
2002-06-24,0.20, 0.38, -12.72, 2.05, 1.87, 8.19, repro,
2002-06-25,-0.63, 1.15, -10.08, 2.00, 1.84, 8.01, repro,
2002-06-26,3.63, 0.61, -13.72, 2.27, 2.06, 9.22, repro,
2002-06-27,-0.29, -0.50, -8.96, 2.10, 1.92, 8.22, repro,
