PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YBHB
Station name,Yreka
Begin Date, 1996-10-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7316551805 North Latitude, -122.7107363502 East Longitude, 1065.68745 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-10-24,0.00, 0.00, -190.24, 15.12, 10.61, 76.74, repro,
1996-10-26,-34.06, 86.80, 0.00, 2.87, 2.20, 10.87, repro,
1996-10-27,-32.39, 86.70, -16.13, 2.72, 2.05, 9.83, repro,
1996-10-28,-32.72, 84.76, -16.12, 3.32, 2.40, 11.28, repro,
1996-10-29,-32.25, 82.04, -13.72, 2.80, 2.04, 10.26, repro,
1996-10-30,-34.94, 82.98, -11.48, 2.70, 1.97, 9.96, repro,
1996-10-31,-33.18, 86.35, -4.17, 2.82, 2.00, 9.94, repro,
1996-11-01,-33.51, 85.52, -6.24, 2.80, 2.03, 9.88, repro,
1996-11-02,-33.52, 84.88, -8.66, 3.02, 2.17, 10.40, repro,
1996-11-03,-33.55, 85.04, -0.28, 2.76, 2.00, 9.95, repro,
1996-11-04,-33.85, 84.93, -6.24, 3.11, 2.15, 10.54, repro,
1996-11-05,-35.56, 84.31, -16.73, 3.52, 2.61, 12.73, repro,
1996-11-06,-41.94, 86.13, -4.66, 3.52, 2.59, 12.34, repro,
1996-11-27,-23.81, 84.51, -48.59, 10.91, 5.42, 30.52, repro,
1996-11-28,-37.61, 87.03, 4.24, 3.12, 2.45, 11.93, repro,
1996-11-29,-36.48, 85.72, -3.90, 3.44, 2.48, 12.44, repro,
1996-11-30,-34.22, 86.95, -17.38, 3.51, 2.32, 12.06, repro,
1996-12-01,-35.06, 85.31, -0.73, 3.01, 2.29, 11.08, repro,
1996-12-02,-37.47, 87.22, -10.58, 3.19, 2.23, 11.43, repro,
1996-12-03,-36.93, 84.39, -7.55, 3.01, 2.16, 10.94, repro,
1996-12-04,-41.82, 86.12, 2.71, 2.97, 2.20, 10.78, repro,
1996-12-05,-33.79, 86.11, 0.06, 3.28, 2.24, 11.70, repro,
1996-12-06,-34.14, 84.82, 0.13, 3.23, 2.21, 11.49, repro,
1996-12-07,-37.76, 86.83, 5.80, 3.06, 2.23, 11.09, repro,
1996-12-08,-36.33, 87.29, 7.67, 2.95, 2.15, 10.61, repro,
1996-12-09,-37.22, 86.12, 7.37, 3.20, 2.15, 11.34, repro,
1996-12-10,-33.48, 85.01, -13.17, 3.45, 2.24, 12.02, repro,
1996-12-11,-36.00, 81.96, -2.33, 2.94, 2.18, 10.89, repro,
1996-12-12,-37.17, 83.33, -12.75, 2.91, 2.16, 10.51, repro,
1996-12-13,-34.10, 87.24, -14.31, 3.12, 2.23, 10.88, repro,
1996-12-14,-32.67, 87.29, -18.43, 3.11, 2.21, 10.92, repro,
1996-12-15,-34.30, 86.99, -22.41, 2.74, 2.07, 9.92, repro,
1996-12-17,-34.11, 87.18, -9.35, 3.35, 2.30, 11.47, repro,
1996-12-18,-33.42, 87.04, -14.60, 3.06, 2.24, 10.94, repro,
1996-12-19,-34.92, 87.27, -7.74, 2.96, 2.12, 10.41, repro,
1996-12-20,-33.72, 87.34, -14.66, 3.02, 2.24, 10.57, repro,
1996-12-21,-34.72, 86.42, -11.28, 3.02, 2.27, 10.97, repro,
1996-12-22,-34.46, 91.15, -7.23, 2.85, 2.18, 10.15, repro,
1996-12-23,-39.93, 96.18, -8.38, 2.87, 2.20, 10.41, repro,
1996-12-24,-33.68, 86.75, -11.72, 3.16, 2.30, 11.49, repro,
1996-12-25,-32.68, 84.04, -16.66, 2.83, 2.14, 10.15, repro,
1996-12-26,-33.48, 82.41, -15.59, 2.97, 2.21, 10.56, repro,
1996-12-27,-33.40, 84.83, -11.28, 2.99, 2.15, 10.83, repro,
1996-12-28,-34.67, 83.21, -12.51, 3.11, 2.26, 11.13, repro,
1996-12-29,-32.61, 86.82, -16.00, 2.81, 2.07, 10.27, repro,
1996-12-30,-34.22, 85.12, -13.17, 3.21, 2.23, 11.46, repro,
1996-12-31,-28.86, 83.99, -21.79, 3.03, 2.22, 11.12, repro,
1997-01-01,-33.19, 87.22, 2.31, 2.87, 2.18, 10.77, repro,
1997-01-02,-40.08, 87.76, 10.73, 2.93, 2.26, 11.07, repro,
1997-01-03,-37.88, 86.56, -11.33, 2.97, 2.23, 11.15, repro,
1997-01-04,-33.67, 87.62, -16.28, 2.89, 2.17, 10.77, repro,
1997-01-05,-34.97, 87.23, -18.40, 3.11, 2.40, 11.70, repro,
1997-01-06,-33.24, 88.29, -27.56, 3.23, 2.54, 12.02, repro,
1997-01-07,-36.43, 86.15, -19.82, 2.89, 2.10, 10.84, repro,
1997-01-08,-36.78, 86.11, -18.22, 2.93, 2.23, 10.88, repro,
1997-01-09,-34.65, 86.00, -20.12, 3.02, 2.31, 11.56, repro,
1997-01-10,-33.71, 85.29, -29.08, 2.71, 2.04, 10.33, repro,
1997-01-11,-35.30, 85.56, -21.55, 2.84, 2.19, 10.72, repro,
1997-01-12,-34.72, 84.06, -21.72, 2.82, 2.06, 10.49, repro,
1997-01-14,-35.84, 85.87, -14.18, 2.84, 2.31, 10.93, repro,
1997-01-15,-35.29, 85.77, -23.33, 2.76, 2.11, 10.65, repro,
1997-01-16,-35.83, 85.63, -26.31, 2.92, 2.27, 11.37, repro,
1997-01-17,-35.91, 84.31, -29.73, 3.13, 2.32, 11.76, repro,
1997-01-18,-38.08, 86.34, -27.64, 3.02, 2.35, 11.43, repro,
1997-01-19,-37.75, 86.02, -15.62, 2.84, 2.26, 10.56, repro,
1997-01-20,-36.55, 82.69, -17.39, 2.74, 2.08, 10.32, repro,
1997-01-21,-35.31, 86.36, -18.90, 2.79, 2.12, 10.71, repro,
1997-01-22,-36.32, 85.77, 5.06, 2.89, 2.18, 10.75, repro,
1997-01-23,-44.13, 91.26, -49.70, 3.73, 2.55, 13.23, repro,
1997-01-24,-52.78, 103.10, -21.99, 2.94, 2.32, 10.35, repro,
1997-01-25,-38.27, 88.83, 3.16, 2.80, 2.22, 10.81, repro,
1997-01-26,-36.16, 83.00, -16.91, 2.83, 2.13, 10.81, repro,
1997-01-27,-32.36, 84.76, -43.53, 4.26, 2.73, 15.88, repro,
1997-01-28,-35.67, 83.14, -32.46, 2.77, 2.09, 10.70, repro,
1997-01-29,-34.88, 86.34, -34.95, 2.73, 2.11, 10.57, repro,
1997-01-30,-36.77, 88.07, -19.80, 2.76, 2.15, 10.23, repro,
1997-01-31,-34.68, 86.46, -23.68, 2.76, 2.13, 10.54, repro,
1997-02-01,-38.04, 85.25, -21.96, 2.78, 2.13, 10.55, repro,
1997-02-02,-34.49, 86.65, -4.95, 3.04, 2.35, 11.45, repro,
1997-02-03,-32.84, 88.31, -12.62, 3.30, 2.54, 12.08, repro,
1997-02-04,-35.36, 86.87, -11.05, 3.35, 2.46, 12.81, repro,
1997-02-05,-34.85, 86.85, -16.88, 3.15, 2.42, 12.08, repro,
1997-02-06,-33.31, 86.28, -22.46, 3.01, 2.33, 11.22, repro,
1997-02-07,-36.01, 85.21, -14.77, 2.93, 2.31, 11.22, repro,
1997-02-08,-33.12, 85.96, -14.83, 3.13, 2.50, 12.22, repro,
1997-02-09,-35.27, 88.09, 2.06, 3.06, 2.43, 11.49, repro,
1997-02-10,-35.68, 87.29, -21.58, 3.21, 2.41, 12.49, repro,
1997-02-11,-33.91, 85.48, -7.22, 3.32, 2.48, 12.20, repro,
1997-02-12,-35.76, 86.90, -15.94, 3.07, 2.35, 11.52, repro,
1997-02-13,-34.44, 86.90, -15.57, 2.99, 2.35, 11.55, repro,
1997-02-14,-36.06, 86.19, -16.88, 3.14, 2.59, 16.15, repro,
1997-02-15,-31.89, 86.08, -31.33, 3.29, 2.51, 14.87, repro,
1997-02-16,-30.45, 85.50, -30.94, 3.15, 2.34, 13.77, repro,
1997-02-17,-34.66, 84.24, -10.33, 3.44, 2.60, 14.94, repro,
1997-02-18,-34.13, 87.84, -18.38, 3.20, 2.38, 14.35, repro,
1997-02-19,-35.24, 87.69, -20.89, 3.24, 2.48, 14.56, repro,
1997-02-20,-35.85, 87.76, -16.39, 3.04, 2.34, 13.73, repro,
1997-02-21,-34.07, 86.81, -30.02, 2.88, 2.25, 13.35, repro,
1997-02-22,-31.90, 84.39, -29.87, 3.22, 2.36, 14.35, repro,
1997-02-23,-34.44, 86.86, -17.77, 3.19, 2.41, 14.21, repro,
1997-02-24,-35.26, 85.09, -34.66, 2.98, 2.22, 11.09, repro,
1997-02-25,-35.42, 83.95, -24.27, 2.91, 2.16, 10.71, repro,
1997-02-26,-36.21, 83.52, -30.60, 3.00, 2.30, 11.27, repro,
1997-02-27,-35.43, 86.37, -16.48, 3.09, 2.32, 11.39, repro,
1997-02-28,-35.08, 85.13, -32.48, 3.18, 2.35, 12.02, repro,
