PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTGX
Station name,PTGX_PortavillMO
Begin Date, 2006-06-02
End Date, 2019-08-21
Release Date, 2019-10-03
Reference position, 36.4135782258 North Latitude, -89.6996821588 East Longitude, 58.15868 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-02,0.00, 0.00, 0.00, 2.05, 1.74, 7.78, repro,
2006-06-03,0.83, -0.08, -5.08, 2.05, 1.73, 7.80, repro,
2006-06-04,3.02, -0.31, -4.09, 2.04, 1.73, 7.76, repro,
2006-06-05,0.56, -0.60, 2.51, 2.08, 1.74, 7.83, repro,
2006-06-06,1.40, -1.20, -2.45, 2.04, 1.72, 7.68, repro,
2006-06-07,4.51, -0.22, 2.79, 2.05, 1.75, 7.81, repro,
2006-06-08,2.03, -1.64, -3.19, 2.02, 1.69, 7.56, repro,
2006-06-09,0.30, -1.59, 2.88, 2.10, 1.74, 7.92, repro,
2006-06-10,1.66, 0.25, 4.67, 2.01, 1.69, 7.49, repro,
2006-06-11,1.92, 1.27, 5.67, 2.13, 1.77, 7.87, repro,
2006-06-12,2.36, -0.41, 0.16, 2.27, 1.83, 8.56, repro,
2006-06-13,0.19, -1.40, 2.38, 2.07, 1.72, 7.75, repro,
2006-06-14,0.45, -0.58, 2.58, 2.01, 1.68, 7.52, repro,
2006-06-15,1.48, 0.29, 1.32, 2.05, 1.70, 7.64, repro,
2006-06-16,0.55, -0.53, 1.20, 2.00, 1.69, 7.45, repro,
2006-06-17,2.52, -1.32, 15.95, 2.17, 1.96, 8.40, repro,
2006-06-18,1.31, -1.50, 4.25, 2.22, 1.84, 8.41, repro,
2006-06-19,1.87, -0.53, 0.90, 2.06, 1.74, 7.67, repro,
2006-06-20,-0.10, -0.81, 0.07, 2.06, 1.74, 7.64, repro,
2006-06-21,-0.55, -1.23, 2.58, 2.11, 1.76, 7.83, repro,
2006-06-22,2.03, -1.34, 0.99, 2.19, 1.91, 8.34, repro,
2006-06-23,2.27, -1.87, -1.19, 2.22, 1.77, 8.29, repro,
2006-06-24,2.33, -2.31, 0.74, 2.05, 1.74, 7.66, repro,
2006-06-25,1.47, -0.89, -7.19, 2.13, 1.87, 8.15, repro,
2006-06-26,1.23, -2.44, 5.80, 2.08, 1.76, 7.76, repro,
2006-06-27,0.88, -1.62, 2.42, 2.16, 1.82, 8.15, repro,
2006-06-28,2.34, -1.47, -6.34, 2.11, 1.75, 7.84, repro,
2006-06-29,1.44, -2.53, -2.06, 2.08, 1.70, 7.72, repro,
2006-06-30,0.73, -1.74, 5.98, 2.06, 1.69, 7.61, repro,
2006-07-01,0.98, -0.87, -5.32, 2.20, 1.78, 8.09, repro,
2006-07-02,2.37, -1.01, -4.56, 2.09, 1.73, 7.64, repro,
2006-07-03,0.29, -0.82, 1.30, 2.06, 1.73, 7.60, repro,
2006-07-04,0.49, -1.94, 3.33, 2.07, 1.72, 7.56, repro,
2006-07-05,1.82, -4.14, -1.62, 2.06, 1.74, 7.67, repro,
2006-07-07,0.59, -1.73, -7.05, 2.01, 1.69, 7.46, repro,
2006-07-08,1.28, -1.43, -4.56, 2.11, 1.69, 7.71, repro,
2006-07-09,-0.17, -2.73, 5.60, 2.09, 1.75, 7.66, repro,
2006-07-10,3.00, -2.40, 2.61, 2.05, 1.69, 7.55, repro,
2006-07-11,-0.32, -1.97, 3.39, 2.11, 1.70, 7.77, repro,
2006-07-12,1.01, -2.99, -7.44, 2.17, 1.85, 8.04, repro,
2006-07-13,0.34, -3.62, -5.70, 2.05, 1.70, 7.60, repro,
2006-07-14,1.56, -2.22, 0.41, 2.51, 2.14, 9.39, repro,
2006-07-15,0.89, -1.96, -2.34, 2.04, 1.69, 7.49, repro,
2006-07-16,-0.66, -1.17, 2.58, 2.06, 1.76, 7.62, repro,
2006-07-17,-1.31, -0.40, -7.46, 2.17, 1.73, 7.91, repro,
2006-07-18,-1.87, -2.43, -1.30, 1.96, 1.65, 7.37, repro,
2006-07-19,1.70, -0.19, 4.57, 1.99, 1.66, 7.46, repro,
2006-07-21,-0.64, -3.34, 1.27, 2.02, 1.65, 7.50, repro,
2006-07-22,1.30, -2.54, 5.46, 2.45, 1.98, 8.91, repro,
2006-07-23,1.67, -2.52, 0.70, 1.96, 1.63, 7.27, repro,
2006-07-24,-2.06, 0.20, 8.16, 2.02, 1.65, 7.57, repro,
2006-07-25,0.38, -0.69, 6.70, 2.03, 1.64, 7.57, repro,
2006-07-26,1.47, -1.43, 2.48, 2.05, 1.66, 7.71, repro,
2006-07-27,1.86, -0.35, 8.36, 1.99, 1.65, 7.43, repro,
2006-07-28,1.22, -2.35, 9.91, 2.05, 1.65, 7.66, repro,
2006-07-29,-0.69, -1.40, 5.51, 1.98, 1.66, 7.43, repro,
2006-07-30,-0.88, -0.34, 7.68, 1.97, 1.63, 7.33, repro,
2006-07-31,0.41, -1.07, 5.81, 1.96, 1.63, 7.32, repro,
2006-08-01,-0.08, -1.40, 10.42, 1.99, 1.64, 7.39, repro,
2006-08-02,0.76, -2.65, 8.12, 2.03, 1.68, 7.48, repro,
2006-08-03,1.93, -0.60, -0.81, 2.11, 1.71, 7.86, repro,
2006-08-04,1.84, -0.56, -2.05, 2.26, 1.99, 8.52, repro,
2006-08-05,1.79, -1.34, 1.26, 2.09, 1.69, 7.78, repro,
2006-08-06,-0.36, -1.39, 1.15, 2.05, 1.69, 7.53, repro,
2006-08-07,-0.45, -2.19, 1.37, 2.02, 1.67, 7.42, repro,
2006-08-08,0.59, -0.02, -1.01, 2.04, 1.65, 7.63, repro,
2006-08-09,0.61, -2.02, 1.00, 2.00, 1.66, 7.44, repro,
2006-08-10,-0.17, -1.68, 4.58, 1.98, 1.63, 7.33, repro,
2006-08-11,1.10, -0.26, 5.17, 1.98, 1.64, 7.38, repro,
2006-08-12,1.20, -2.51, 0.88, 1.97, 1.63, 7.31, repro,
2006-08-13,0.49, -0.31, 5.33, 2.03, 1.64, 7.58, repro,
2006-08-14,1.00, -2.42, 5.06, 2.16, 1.73, 8.12, repro,
2006-08-15,1.68, -2.14, 3.69, 2.20, 1.82, 8.31, repro,
2006-08-16,2.35, -1.39, 8.67, 1.97, 1.65, 7.36, repro,
2006-08-17,0.16, -0.95, -2.30, 2.07, 1.71, 7.90, repro,
2006-08-18,1.64, -1.89, 2.05, 2.07, 1.70, 7.70, repro,
2006-08-19,1.32, -0.93, 4.68, 1.98, 1.66, 7.48, repro,
2006-08-20,-1.16, -1.48, 5.73, 2.05, 1.70, 7.84, repro,
2006-08-21,-0.37, -1.13, -0.29, 2.25, 1.89, 8.46, repro,
2006-08-22,1.23, -0.98, -5.71, 2.01, 1.67, 7.57, repro,
2006-08-23,-1.23, -1.68, 7.74, 2.01, 1.65, 7.49, repro,
2006-08-24,0.20, -1.87, -0.19, 2.11, 1.66, 7.73, repro,
2006-08-25,0.64, -1.67, 5.74, 2.08, 1.71, 7.74, repro,
2006-08-26,2.01, -1.65, 2.28, 2.13, 1.74, 7.81, repro,
2006-08-27,-1.15, -0.29, -0.14, 2.12, 1.77, 7.94, repro,
2006-08-28,0.27, -1.06, 8.18, 2.24, 1.84, 8.26, repro,
2006-08-29,0.20, -2.94, -1.68, 2.17, 1.80, 8.05, repro,
2006-08-30,1.10, -3.06, -0.79, 2.12, 1.73, 7.75, repro,
2006-08-31,0.08, -2.40, -0.36, 2.14, 1.74, 7.79, repro,
2006-09-01,0.38, -1.62, 3.84, 2.11, 1.74, 7.75, repro,
2006-09-02,0.05, -2.28, -1.32, 2.11, 1.74, 7.81, repro,
2006-09-03,1.12, -1.65, 4.63, 2.10, 1.74, 7.74, repro,
2006-09-04,0.78, -2.58, -2.04, 2.13, 1.78, 7.85, repro,
2006-09-05,0.12, -2.17, -9.29, 2.32, 1.88, 8.46, repro,
2006-09-06,0.33, -2.07, 1.39, 2.10, 1.74, 7.72, repro,
2006-09-07,0.43, -1.35, 7.16, 2.15, 1.82, 7.96, repro,
2006-09-08,-1.23, -0.45, 8.79, 2.13, 1.82, 7.91, repro,
2006-09-09,1.70, -2.18, 1.38, 2.07, 1.70, 7.66, repro,
2006-09-10,0.28, -1.14, 14.85, 2.06, 1.70, 7.67, repro,
2006-09-11,2.49, -3.48, 2.72, 2.52, 1.90, 9.14, repro,
2006-09-12,-0.13, -0.21, 2.41, 2.05, 1.70, 7.63, repro,
2006-09-13,0.11, -1.23, 6.35, 2.04, 1.69, 7.58, repro,
2006-09-14,-0.35, -0.04, 11.35, 2.18, 1.76, 8.09, repro,
2006-09-15,-1.25, -1.18, 8.44, 2.06, 1.69, 7.63, repro,
2006-09-16,0.58, -0.91, 4.77, 2.00, 1.64, 7.43, repro,
2006-09-17,1.05, -2.22, 3.55, 2.45, 1.83, 9.10, repro,
2006-09-18,3.28, 0.84, 5.20, 2.11, 1.79, 8.05, repro,
2006-09-19,-0.39, -1.65, 5.73, 1.99, 1.64, 7.42, repro,
2006-09-20,-0.74, -1.90, 4.74, 2.01, 1.65, 7.49, repro,
2006-09-21,-0.42, 0.36, 6.57, 2.09, 1.73, 7.85, repro,
2006-09-22,-2.58, -2.54, 27.48, 2.36, 1.95, 8.75, repro,
2006-09-23,0.07, -0.83, 12.47, 2.48, 2.17, 9.78, repro,
2006-09-24,0.65, -1.44, 5.24, 2.11, 1.69, 7.71, repro,
2006-09-25,-0.14, -1.69, 1.22, 2.09, 1.73, 7.69, repro,
2006-09-26,0.38, -1.00, 4.85, 2.19, 1.77, 7.88, repro,
2006-09-27,-0.93, -0.76, 6.06, 2.12, 1.73, 7.72, repro,
2006-09-28,-0.42, -1.14, 5.99, 2.16, 1.84, 7.90, repro,
2006-09-29,-1.44, 0.01, 5.04, 2.10, 1.74, 7.66, repro,
2006-09-30,-1.39, -0.10, 11.17, 2.04, 1.65, 7.50, repro,
2006-10-01,-2.31, 0.16, -1.12, 2.20, 1.78, 7.96, repro,
2006-10-02,0.05, 0.23, 7.34, 2.10, 1.71, 7.74, repro,
2006-10-03,-0.11, -0.45, 1.76, 2.09, 1.71, 7.75, repro,
2006-10-04,-1.33, -0.94, -2.33, 2.06, 1.68, 7.69, repro,
2006-10-05,1.15, -0.18, -2.15, 2.09, 1.69, 7.63, repro,
2006-10-06,0.30, -0.87, -7.80, 2.13, 1.72, 7.79, repro,
2006-10-07,-0.42, -0.28, -5.45, 2.19, 1.78, 7.95, repro,
2006-10-08,0.14, -0.92, -4.01, 2.13, 1.73, 7.76, repro,
2006-10-09,1.03, 0.19, -0.89, 2.13, 1.72, 7.76, repro,
2006-10-10,1.10, 0.32, 3.15, 2.05, 1.65, 7.52, repro,
2006-10-11,0.47, 0.76, 8.64, 2.07, 1.70, 7.65, repro,
2006-10-12,0.18, -0.47, 12.84, 2.03, 1.65, 7.56, repro,
2006-10-13,-0.07, -0.85, 5.14, 1.99, 1.63, 7.35, repro,
2006-10-14,0.55, -0.40, 7.78, 2.09, 1.73, 7.61, repro,
2006-10-15,1.21, 0.89, 11.01, 2.05, 1.68, 7.53, repro,
2006-10-16,0.55, 0.27, 11.90, 2.02, 1.65, 7.54, repro,
2006-10-17,0.18, 0.56, 12.17, 2.16, 1.81, 7.96, repro,
2006-10-18,0.28, 0.01, 4.76, 2.04, 1.66, 7.47, repro,
2006-10-19,-0.47, 0.32, 4.68, 2.10, 1.73, 7.65, repro,
2006-10-20,0.75, -0.21, 5.91, 2.28, 1.86, 8.12, repro,
2006-10-21,-0.07, 1.10, 3.74, 2.08, 1.75, 7.66, repro,
2006-10-22,0.64, -0.47, 3.02, 2.05, 1.70, 7.49, repro,
2006-10-23,0.10, 0.48, -2.66, 2.23, 1.84, 8.33, repro,
2006-10-24,-0.85, 0.13, -2.64, 2.23, 1.80, 8.10, repro,
2006-10-25,-0.57, -0.00, -0.17, 2.13, 1.72, 7.87, repro,
2006-10-26,-0.15, 1.21, -3.44, 2.11, 1.69, 7.73, repro,
2006-10-27,-0.83, 0.02, -1.62, 2.10, 1.75, 7.80, repro,
2006-10-28,1.89, -0.82, -0.99, 2.08, 1.75, 7.71, repro,
2006-10-29,-1.21, -0.09, -4.84, 2.06, 1.70, 7.48, repro,
2006-10-30,-0.56, 0.11, 0.59, 2.03, 1.65, 7.38, repro,
2006-10-31,2.18, -1.04, -1.14, 2.06, 1.71, 7.50, repro,
2006-11-01,-0.11, -0.65, 0.03, 2.18, 1.84, 7.88, repro,
2006-11-02,-0.93, 0.83, -5.12, 1.99, 1.66, 7.36, repro,
2006-11-03,0.50, -0.76, -13.53, 2.21, 1.77, 8.02, repro,
2006-11-04,-0.19, -0.98, -9.69, 2.18, 1.79, 8.01, repro,
2006-11-05,-1.48, 1.84, -4.97, 2.06, 1.71, 7.67, repro,
2006-11-06,1.46, -0.44, -8.17, 1.99, 1.63, 7.41, repro,
2006-11-07,0.31, -0.96, 1.84, 2.10, 1.78, 7.75, repro,
2006-11-08,0.35, -0.13, 4.43, 2.05, 1.74, 7.70, repro,
2006-11-09,0.19, -0.74, 7.43, 2.11, 1.79, 7.77, repro,
2006-11-10,-0.66, 0.13, 1.94, 2.02, 1.69, 7.58, repro,
2006-11-11,0.21, -0.83, -5.45, 2.25, 1.94, 8.54, repro,
2006-11-12,0.81, -0.73, -5.82, 2.10, 1.76, 7.83, repro,
2006-11-13,0.34, -0.10, -2.40, 2.05, 1.73, 7.81, repro,
2006-11-14,1.07, 0.76, -2.31, 2.01, 1.66, 7.46, repro,
2006-11-15,-0.08, 0.19, 11.41, 2.00, 1.64, 7.53, repro,
2006-11-16,0.52, -1.18, 10.35, 1.98, 1.61, 7.36, repro,
2006-11-17,0.23, 0.36, 5.07, 1.96, 1.60, 7.34, repro,
2006-11-18,0.60, -0.28, -4.72, 1.98, 1.61, 7.37, repro,
2006-11-19,0.84, -0.33, -8.61, 1.96, 1.61, 7.37, repro,
2006-11-20,0.51, -0.08, -10.51, 1.96, 1.60, 7.30, repro,
2006-11-21,1.08, 0.07, -11.22, 1.97, 1.62, 7.39, repro,
2006-11-22,1.09, 0.61, -6.39, 1.97, 1.60, 7.38, repro,
2006-11-23,0.42, 0.55, -11.37, 2.02, 1.65, 7.55, repro,
2006-11-24,0.73, 0.65, -7.99, 2.07, 1.69, 7.87, repro,
2006-11-25,0.93, 0.37, -8.12, 1.97, 1.61, 7.39, repro,
2006-11-26,0.68, -0.69, -6.72, 2.00, 1.64, 7.48, repro,
2006-11-27,-0.04, -0.10, -8.87, 1.99, 1.63, 7.46, repro,
2006-11-28,1.71, -0.15, -6.15, 1.97, 1.62, 7.44, repro,
2006-11-29,0.73, -0.70, -0.60, 2.02, 1.65, 7.65, repro,
2006-11-30,0.79, -1.64, -8.92, 2.03, 1.70, 7.76, repro,
2006-12-01,1.30, -1.98, -7.50, 2.03, 1.68, 7.63, repro,
2006-12-02,1.99, -0.71, -15.24, 1.96, 1.60, 7.33, repro,
2006-12-03,2.00, -1.02, -14.01, 1.96, 1.61, 7.39, repro,
2006-12-04,1.20, -0.70, -16.63, 2.00, 1.65, 7.57, repro,
2006-12-05,0.49, -0.69, -8.01, 2.01, 1.68, 7.64, repro,
2006-12-06,0.76, -0.23, -5.62, 2.02, 1.69, 7.67, repro,
2006-12-07,1.51, -1.28, -15.47, 1.97, 1.63, 7.40, repro,
2006-12-08,0.67, -0.76, -15.59, 2.02, 1.64, 7.64, repro,
2006-12-09,0.61, -0.87, -12.36, 2.00, 1.66, 7.61, repro,
2006-12-10,0.87, 0.17, -10.27, 2.01, 1.67, 7.63, repro,
2006-12-11,1.23, 0.42, -2.06, 2.00, 1.64, 7.53, repro,
2006-12-12,2.79, -0.86, -9.08, 2.01, 1.69, 7.67, repro,
2006-12-13,0.97, -0.97, -3.66, 1.98, 1.63, 7.44, repro,
2006-12-14,0.98, 0.44, -4.85, 2.00, 1.67, 7.63, repro,
2006-12-15,0.51, -0.77, -2.17, 2.09, 1.69, 7.92, repro,
2006-12-16,-0.39, -0.28, 3.79, 2.09, 1.73, 7.99, repro,
2006-12-17,1.27, -0.96, 0.63, 2.20, 1.77, 8.30, repro,
2006-12-18,0.80, -1.42, -6.90, 2.10, 1.78, 8.21, repro,
2006-12-19,0.42, -0.74, -4.45, 2.10, 1.67, 7.98, repro,
2006-12-20,1.16, 0.00, -2.99, 1.98, 1.63, 7.50, repro,
2006-12-21,1.65, 0.92, -11.09, 1.99, 1.65, 7.54, repro,
2006-12-22,0.64, 0.29, 1.32, 2.14, 1.74, 8.03, repro,
2006-12-23,0.04, 0.06, -5.23, 2.03, 1.64, 7.74, repro,
2006-12-24,0.98, -1.06, -7.85, 1.97, 1.63, 7.49, repro,
2006-12-25,0.25, -0.68, -2.98, 1.99, 1.64, 7.55, repro,
2006-12-26,1.47, -0.75, -2.49, 2.10, 1.77, 8.28, repro,
2006-12-27,0.15, -0.94, -1.85, 2.17, 1.82, 8.45, repro,
2006-12-28,0.37, 0.70, -2.24, 2.18, 1.84, 8.56, repro,
2006-12-29,1.31, 0.10, -10.37, 2.24, 1.91, 8.89, repro,
2006-12-30,0.24, 1.25, -5.68, 2.02, 1.66, 7.64, repro,
2006-12-31,2.33, -2.22, -2.67, 2.19, 1.83, 8.57, repro,
2007-01-01,0.60, -0.51, -6.09, 2.22, 1.88, 8.80, repro,
2007-01-02,0.28, -0.31, -9.09, 2.15, 1.70, 8.04, repro,
2007-01-03,0.31, 0.59, -2.54, 2.00, 1.63, 7.61, repro,
2007-01-04,0.49, 1.18, -0.74, 2.01, 1.63, 7.62, repro,
2007-01-05,0.49, 0.63, 1.54, 2.00, 1.61, 7.52, repro,
2007-01-06,0.79, -0.71, -1.93, 2.06, 1.63, 7.74, repro,
2007-01-07,0.81, -0.08, -10.69, 2.03, 1.63, 7.63, repro,
2007-01-08,0.93, 0.38, -2.61, 2.02, 1.65, 7.68, repro,
2007-01-09,0.29, 0.05, -7.28, 1.98, 1.61, 7.54, repro,
2007-01-10,1.03, 0.10, -11.22, 1.98, 1.64, 7.54, repro,
2007-01-11,0.29, 1.14, -3.94, 2.03, 1.70, 7.67, repro,
2007-01-12,0.72, 0.13, -13.82, 2.00, 1.65, 7.58, repro,
2007-01-13,0.94, 0.05, -11.94, 2.00, 1.59, 7.43, repro,
2007-01-14,0.80, 0.29, -10.28, 1.96, 1.59, 7.44, repro,
2007-01-15,1.08, 0.37, -7.60, 1.96, 1.57, 7.37, repro,
2007-01-16,0.53, 0.08, -16.19, 1.98, 1.61, 7.47, repro,
2007-01-17,1.05, 1.04, -16.58, 2.00, 1.59, 7.57, repro,
2007-01-18,1.00, 1.06, -15.71, 1.97, 1.59, 7.39, repro,
2007-01-19,0.47, -0.00, -11.41, 2.00, 1.65, 7.49, repro,
2007-01-20,1.20, 0.08, -17.59, 2.02, 1.65, 7.54, repro,
2007-01-21,1.48, 0.54, -9.46, 1.98, 1.58, 7.43, repro,
2007-01-22,1.04, -0.69, -7.55, 1.96, 1.57, 7.33, repro,
2007-01-23,0.55, -0.11, -10.22, 1.97, 1.60, 7.45, repro,
2007-01-24,0.67, -0.92, -11.12, 1.94, 1.57, 7.30, repro,
2007-01-25,0.81, -0.12, -13.10, 2.05, 1.65, 7.93, repro,
2007-01-26,0.79, 0.14, -12.72, 2.01, 1.61, 7.66, repro,
2007-01-27,0.23, 0.19, -8.32, 2.07, 1.69, 8.01, repro,
2007-01-28,-0.14, 0.18, -7.11, 1.97, 1.58, 7.41, repro,
2007-01-29,0.05, -0.10, -13.61, 1.97, 1.61, 7.49, repro,
2007-01-30,0.23, -0.65, -13.28, 2.00, 1.61, 7.66, repro,
2007-01-31,1.38, 0.25, -10.97, 2.00, 1.62, 7.61, repro,
2007-02-01,0.73, -0.77, -8.79, 2.04, 1.65, 7.72, repro,
2007-02-02,0.06, -0.75, -6.61, 2.06, 1.67, 7.76, repro,
2007-02-03,0.62, -0.29, -7.67, 2.08, 1.72, 8.06, repro,
2007-02-04,0.84, -1.07, -11.31, 2.03, 1.70, 7.99, repro,
2007-02-05,0.67, -0.28, -20.39, 1.95, 1.60, 7.51, repro,
2007-02-06,-0.04, -0.77, -13.67, 2.06, 1.69, 7.98, repro,
2007-02-07,0.69, 0.17, -6.10, 2.00, 1.61, 7.69, repro,
2007-02-08,0.81, -0.75, -14.64, 2.06, 1.64, 7.99, repro,
2007-02-09,0.83, -1.26, -9.87, 2.08, 1.67, 8.13, repro,
2007-02-10,0.03, -1.56, -16.21, 2.03, 1.70, 7.98, repro,
2007-02-11,0.26, -0.71, -11.56, 2.04, 1.69, 7.93, repro,
2007-02-12,0.88, -0.32, -11.57, 1.99, 1.62, 7.62, repro,
2007-02-13,0.53, -0.43, -8.48, 2.04, 1.70, 7.97, repro,
2007-02-14,1.35, -2.12, -10.22, 1.95, 1.60, 7.49, repro,
2007-02-15,1.22, -1.43, -13.25, 1.97, 1.62, 7.68, repro,
2007-02-16,0.44, -0.92, -9.27, 1.99, 1.65, 7.80, repro,
2007-02-17,1.05, -1.59, -6.23, 2.05, 1.69, 7.96, repro,
2007-02-18,0.74, -0.63, -9.32, 1.97, 1.60, 7.55, repro,
2007-02-19,-0.03, -0.53, -2.43, 1.98, 1.61, 7.64, repro,
2007-02-20,0.23, -0.92, 4.30, 1.96, 1.62, 7.65, repro,
2007-02-21,0.50, -0.97, -7.13, 1.97, 1.63, 7.53, repro,
2007-02-22,0.50, -1.63, -9.07, 1.93, 1.56, 7.33, repro,
2007-02-23,-0.23, -0.37, -6.31, 2.02, 1.68, 7.78, repro,
2007-02-24,1.10, 1.40, -5.12, 1.98, 1.61, 7.51, repro,
2007-02-25,-0.51, -0.67, 3.66, 1.99, 1.62, 7.58, repro,
2007-02-26,0.68, -0.69, -7.48, 1.94, 1.57, 7.36, repro,
2007-02-27,1.46, -0.33, -8.51, 1.93, 1.56, 7.31, repro,
2007-02-28,-0.08, -0.40, -3.92, 1.95, 1.56, 7.34, repro,
2007-03-01,1.47, -0.48, -0.07, 2.05, 1.66, 7.73, repro,
2007-03-02,-0.14, -0.82, -4.17, 2.03, 1.64, 7.63, repro,
2007-03-03,0.33, -0.49, -7.94, 1.99, 1.62, 7.53, repro,
2007-03-04,-0.20, -0.01, -14.82, 1.99, 1.61, 7.47, repro,
2007-03-05,0.23, 0.52, -12.35, 1.99, 1.60, 7.43, repro,
2007-03-06,-0.22, 0.83, -13.49, 2.00, 1.61, 7.47, repro,
2007-03-07,1.52, 0.22, -9.08, 2.00, 1.61, 7.45, repro,
2007-03-08,-0.34, 0.27, -12.54, 2.00, 1.62, 7.56, repro,
2007-03-09,-0.01, 0.65, -10.71, 2.01, 1.63, 7.59, repro,
2007-03-10,0.63, 1.02, -11.83, 2.02, 1.66, 7.62, repro,
2007-03-11,0.11, 0.54, -10.31, 1.99, 1.61, 7.46, repro,
2007-03-12,-1.05, -0.31, -8.09, 2.05, 1.65, 7.62, repro,
2007-03-13,0.50, 0.34, -7.99, 1.99, 1.62, 7.54, repro,
2007-03-14,-1.05, 0.34, -5.52, 2.00, 1.63, 7.62, repro,
2007-03-15,-0.82, -0.06, -8.28, 2.12, 1.79, 8.03, repro,
2007-03-16,0.40, 0.06, -9.27, 1.99, 1.61, 7.53, repro,
2007-03-17,-0.35, -0.10, -12.35, 1.95, 1.58, 7.35, repro,
2007-03-18,1.05, 0.15, -7.91, 1.99, 1.62, 7.51, repro,
2007-03-19,0.11, 0.68, -9.80, 2.00, 1.62, 7.57, repro,
2007-03-20,-0.66, -1.10, -16.07, 2.03, 1.68, 7.74, repro,
2007-03-21,1.38, 0.62, -9.89, 2.04, 1.68, 7.74, repro,
2007-03-22,0.21, 1.11, -8.45, 2.01, 1.62, 7.56, repro,
2007-03-23,-0.34, 1.08, -5.60, 1.98, 1.62, 7.49, repro,
2007-03-24,-0.04, 0.45, -9.58, 1.98, 1.63, 7.56, repro,
2007-03-25,0.45, -0.30, -7.90, 1.95, 1.59, 7.43, repro,
2007-03-26,0.15, 1.19, -7.94, 2.01, 1.63, 7.62, repro,
2007-03-27,0.61, 0.20, -9.51, 2.06, 1.67, 7.71, repro,
2007-03-28,0.55, 0.84, -3.33, 2.10, 1.66, 7.78, repro,
2007-03-29,-0.10, -0.10, -9.46, 1.98, 1.63, 7.54, repro,
2007-03-30,0.86, 1.54, -20.41, 1.97, 1.61, 7.56, repro,
2007-03-31,0.70, 1.74, -7.09, 1.97, 1.62, 7.56, repro,
2007-04-01,-0.46, 0.94, -8.15, 2.02, 1.67, 7.73, repro,
2007-04-02,1.04, 1.03, -7.91, 1.97, 1.61, 7.53, repro,
2007-04-03,1.65, 0.33, -1.62, 2.13, 1.78, 8.26, repro,
2007-04-04,1.34, -0.29, -15.42, 2.10, 1.73, 7.92, repro,
2007-04-05,0.19, 0.26, -11.06, 2.05, 1.67, 7.79, repro,
2007-04-06,1.55, -0.29, -16.24, 2.16, 1.70, 8.00, repro,
2007-04-07,0.23, -0.21, -6.96, 2.01, 1.63, 7.57, repro,
2007-04-08,0.93, 0.17, -6.62, 1.98, 1.65, 7.56, repro,
2007-04-09,-0.11, 0.71, -3.06, 1.98, 1.67, 7.62, repro,
2007-04-10,0.19, 0.78, 0.76, 1.98, 1.70, 7.68, repro,
2007-04-11,-0.94, 0.33, 10.78, 1.95, 1.61, 7.49, repro,
2007-04-12,-0.81, -0.72, 2.29, 1.95, 1.59, 7.43, repro,
2007-04-13,-0.73, 0.09, -10.35, 1.95, 1.59, 7.47, repro,
2007-04-14,0.45, 0.78, -11.55, 1.98, 1.64, 7.61, repro,
2007-04-15,0.95, -0.55, -1.54, 1.95, 1.61, 7.51, repro,
2007-04-16,0.97, -0.80, -7.19, 1.93, 1.59, 7.40, repro,
2007-04-17,0.31, -0.17, -3.12, 1.94, 1.60, 7.42, repro,
2007-04-18,1.34, -0.50, -0.35, 1.95, 1.59, 7.44, repro,
2007-04-19,1.58, 0.24, -1.09, 1.94, 1.59, 7.43, repro,
2007-04-20,0.66, -0.07, -2.32, 1.95, 1.60, 7.47, repro,
2007-04-21,1.21, 0.39, -4.89, 1.94, 1.60, 7.44, repro,
2007-04-22,0.76, 0.76, -3.99, 1.94, 1.61, 7.47, repro,
2007-04-23,-0.09, 0.49, -4.06, 1.97, 1.63, 7.54, repro,
2007-04-24,1.17, 0.44, -3.39, 1.98, 1.64, 7.60, repro,
2007-04-25,1.29, 1.52, -1.24, 1.98, 1.63, 7.55, repro,
2007-04-26,-1.20, -0.01, -1.86, 1.97, 1.60, 7.43, repro,
2007-04-27,0.20, -0.14, -2.22, 1.93, 1.60, 7.40, repro,
2007-04-28,-0.94, -1.28, -2.98, 1.94, 1.61, 7.45, repro,
2007-04-29,0.16, 0.77, -8.95, 1.92, 1.59, 7.35, repro,
2007-04-30,-0.16, -0.24, -1.74, 1.93, 1.60, 7.41, repro,
2007-05-01,0.40, -0.54, -8.70, 1.95, 1.60, 7.43, repro,
2007-05-02,0.34, 0.59, -10.13, 1.96, 1.67, 7.56, repro,
2007-05-03,1.93, 1.70, -5.83, 2.03, 1.75, 7.88, repro,
2007-05-04,1.70, 0.24, -3.23, 2.13, 1.72, 8.11, repro,
2007-05-05,-0.20, -0.29, 0.23, 1.98, 1.61, 7.67, repro,
2007-05-06,0.48, 0.04, -5.89, 1.94, 1.60, 7.45, repro,
2007-05-07,0.24, 0.03, -6.92, 1.94, 1.60, 7.43, repro,
2007-05-08,-0.62, 1.26, -1.70, 2.05, 1.69, 7.95, repro,
2007-05-09,-0.40, -1.39, -4.43, 1.93, 1.61, 7.46, repro,
2007-05-10,3.68, 5.33, 15.82, 9.37, 13.36, 46.35, repro,
2007-05-11,0.41, -0.17, -4.49, 2.25, 1.97, 9.18, repro,
