PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P811
Station name,CalCityPlrCA2013
Begin Date, 2013-03-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1524320640 North Latitude, -118.0166069072 East Longitude, 708.70702 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-15,0.00, 0.00, 0.00, 1.89, 1.52, 7.01, repro,
2013-03-16,-1.64, 2.26, 12.04, 1.90, 1.53, 7.04, repro,
2013-03-17,-4.48, -1.29, 16.49, 1.93, 1.57, 7.18, repro,
2013-03-18,0.05, -0.30, 10.21, 1.92, 1.53, 7.08, repro,
2013-03-19,-1.51, 1.12, 11.98, 1.92, 1.52, 7.11, repro,
2013-03-20,-4.40, 3.03, 16.47, 1.92, 1.58, 7.17, repro,
2013-03-21,-1.10, 2.83, 18.77, 1.92, 1.53, 7.14, repro,
2013-03-22,0.61, 1.61, 7.95, 2.01, 1.65, 7.61, repro,
2013-03-23,2.15, 0.60, 2.64, 1.86, 1.50, 6.90, repro,
2013-03-24,-0.02, -0.06, 4.92, 1.91, 1.56, 7.09, repro,
2013-03-25,0.42, 1.05, 1.30, 1.88, 1.52, 7.00, repro,
2013-03-26,0.51, -1.15, -0.40, 1.88, 1.52, 7.00, repro,
2013-03-27,-0.35, -0.08, 3.04, 1.92, 1.57, 7.14, repro,
2013-03-28,0.68, 3.02, -5.50, 1.91, 1.56, 7.13, repro,
2013-03-29,-0.48, 0.60, -3.23, 1.90, 1.56, 7.09, repro,
2013-03-30,0.95, 1.22, 3.29, 1.91, 1.56, 7.09, repro,
2013-03-31,0.99, 0.24, 2.25, 1.91, 1.56, 7.09, repro,
2013-04-01,1.54, -3.14, 3.13, 1.92, 1.57, 7.16, repro,
2013-04-02,-1.27, 2.15, -4.13, 1.92, 1.56, 7.10, repro,
2013-04-03,0.37, 0.53, 0.60, 1.91, 1.56, 7.12, repro,
2013-04-04,-0.75, 0.97, 3.25, 1.94, 1.61, 7.25, repro,
2013-04-05,2.42, -3.61, 8.19, 1.91, 1.57, 7.08, repro,
2013-04-06,0.80, -2.89, 3.89, 1.91, 1.58, 7.14, repro,
2013-04-07,-1.45, 1.79, -0.89, 1.99, 1.62, 7.41, repro,
2013-04-08,2.98, -2.23, 5.29, 1.99, 1.62, 7.47, repro,
2013-04-09,0.90, 0.12, 2.67, 1.91, 1.57, 7.12, repro,
2013-04-10,0.95, 1.21, 4.67, 1.95, 1.58, 7.25, repro,
2013-04-11,1.06, 0.62, 11.92, 1.94, 1.64, 7.28, repro,
2013-04-12,0.14, 0.25, 6.30, 1.97, 1.69, 7.33, repro,
2013-04-13,-0.53, 0.02, 12.52, 1.98, 1.61, 7.29, repro,
2013-04-14,-0.35, 0.16, -3.39, 1.94, 1.59, 7.27, repro,
2013-04-15,-0.99, 4.06, 21.71, 1.96, 1.61, 7.33, repro,
2013-04-16,-2.93, 2.47, 2.08, 1.99, 1.70, 7.61, repro,
2013-04-17,-1.39, 0.14, 7.76, 1.91, 1.57, 7.07, repro,
2013-04-18,-0.30, 1.35, 1.95, 1.94, 1.62, 7.27, repro,
2013-04-19,0.65, 1.84, -4.30, 1.93, 1.62, 7.26, repro,
2013-04-20,-0.45, 1.68, 3.11, 1.91, 1.57, 7.11, repro,
2013-04-21,-0.40, 1.76, -2.20, 1.92, 1.57, 7.14, repro,
2013-04-22,1.03, 0.52, 2.46, 1.91, 1.57, 7.13, repro,
2013-04-23,-0.28, 0.80, 3.39, 1.91, 1.56, 7.08, repro,
2013-04-24,-0.77, 1.66, -1.03, 1.94, 1.60, 7.23, repro,
2013-04-25,0.25, 1.68, 5.55, 1.96, 1.65, 7.39, repro,
2013-04-26,0.11, 0.06, -0.48, 1.91, 1.56, 7.14, repro,
2013-04-27,-0.33, -0.04, 4.63, 1.93, 1.58, 7.20, repro,
2013-04-28,-0.89, 1.32, 5.24, 1.93, 1.57, 7.15, repro,
2013-04-29,-1.24, 1.29, 2.34, 1.92, 1.55, 7.08, repro,
2013-04-30,-0.99, 0.59, -0.12, 1.92, 1.56, 7.09, repro,
2013-05-01,-0.17, 0.72, 1.34, 1.92, 1.57, 7.14, repro,
2013-05-02,-0.00, 0.84, -1.53, 1.92, 1.57, 7.22, repro,
2013-05-03,-0.89, 0.89, -2.12, 1.93, 1.57, 7.19, repro,
2013-05-04,0.22, 1.28, 4.80, 1.92, 1.55, 7.06, repro,
2013-05-05,-1.14, 1.21, 6.24, 1.91, 1.55, 7.05, repro,
2013-05-06,-0.40, 1.09, 2.98, 1.93, 1.60, 7.21, repro,
2013-05-07,0.11, 0.31, 1.30, 1.93, 1.61, 7.24, repro,
2013-05-08,2.18, 1.35, 0.17, 1.95, 1.61, 7.27, repro,
2013-05-09,-0.74, 1.54, 1.89, 1.93, 1.55, 7.09, repro,
2013-05-10,0.15, 0.10, 3.93, 1.96, 1.58, 7.17, repro,
2013-05-11,1.85, 1.75, 4.71, 2.01, 1.63, 7.42, repro,
2013-05-12,1.61, 1.08, 2.71, 1.93, 1.61, 7.28, repro,
2013-05-13,0.26, 1.28, 4.52, 1.92, 1.57, 7.14, repro,
2013-05-14,1.05, 1.63, 2.25, 1.92, 1.56, 7.09, repro,
2013-05-15,1.55, -0.27, 5.03, 1.93, 1.57, 7.16, repro,
2013-05-16,3.20, 0.20, -0.45, 1.98, 1.59, 7.29, repro,
2013-05-17,1.02, 0.12, 0.45, 1.92, 1.55, 7.12, repro,
2013-05-18,3.28, -0.15, 2.01, 1.98, 1.59, 7.40, repro,
2013-05-19,-0.74, 1.56, 12.27, 1.93, 1.58, 7.18, repro,
2013-05-20,0.20, 0.82, 5.31, 1.93, 1.56, 7.12, repro,
2013-05-21,-1.10, 1.69, 5.56, 1.92, 1.56, 7.16, repro,
2013-05-22,-0.06, -2.71, 3.14, 1.92, 1.56, 7.14, repro,
2013-05-23,2.45, 0.45, -5.81, 2.01, 1.62, 7.34, repro,
2013-05-24,1.47, 1.14, 4.65, 1.92, 1.56, 7.14, repro,
2013-05-25,-0.38, 0.69, 9.30, 1.93, 1.56, 7.17, repro,
2013-05-26,1.49, 0.31, -0.94, 1.92, 1.56, 7.13, repro,
2013-05-27,2.25, 0.75, 0.56, 1.91, 1.55, 7.03, repro,
2013-05-28,-0.53, 1.18, 25.32, 1.96, 1.58, 7.23, repro,
2013-05-29,0.52, 4.35, 17.60, 1.98, 1.58, 7.28, repro,
2013-05-30,0.28, -0.41, 6.24, 1.96, 1.60, 7.24, repro,
2013-05-31,0.74, 1.11, 2.99, 1.99, 1.67, 7.47, repro,
2013-06-01,0.86, 1.44, 2.02, 2.06, 1.60, 7.37, repro,
2013-06-02,2.49, 2.11, 3.92, 1.92, 1.55, 7.07, repro,
2013-06-03,1.89, 0.09, 4.84, 1.95, 1.60, 7.21, repro,
2013-06-04,2.44, 1.04, -3.67, 2.01, 1.72, 7.61, repro,
2013-06-05,0.11, -0.33, 2.26, 2.00, 1.69, 7.59, repro,
2013-06-06,1.27, 1.07, 8.04, 1.93, 1.56, 7.15, repro,
2013-06-07,0.81, 1.40, 5.04, 1.93, 1.56, 7.14, repro,
2013-06-08,1.00, 0.43, 7.54, 1.91, 1.54, 7.09, repro,
2013-06-09,1.05, 0.54, 6.11, 1.92, 1.56, 7.14, repro,
2013-06-10,0.90, -1.05, 0.93, 1.96, 1.61, 7.32, repro,
2013-06-11,0.47, -0.57, 3.18, 1.94, 1.57, 7.25, repro,
2013-06-12,0.72, 0.39, 4.25, 1.98, 1.59, 7.37, repro,
2013-06-13,2.56, 0.28, 3.62, 1.91, 1.55, 7.09, repro,
2013-06-14,1.34, 0.36, 2.06, 1.92, 1.56, 7.14, repro,
2013-06-15,0.60, 1.10, 1.75, 1.93, 1.57, 7.17, repro,
2013-06-16,0.96, 1.49, -0.03, 1.93, 1.56, 7.17, repro,
2013-06-17,1.14, 0.44, 1.16, 1.94, 1.55, 7.13, repro,
2013-06-18,1.63, 1.01, 6.30, 1.92, 1.55, 7.12, repro,
2013-06-19,1.08, -0.75, 4.22, 1.93, 1.56, 7.17, repro,
2013-06-20,1.58, -0.04, -0.52, 1.92, 1.55, 7.12, repro,
2013-06-21,3.20, 0.00, -5.18, 1.93, 1.56, 7.16, repro,
2013-06-22,0.83, 1.01, 5.52, 1.91, 1.53, 7.07, repro,
2013-06-23,0.38, -0.24, 4.11, 1.91, 1.53, 7.03, repro,
