PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P649
Station name,GraniteMtnCS2006
Begin Date, 2006-11-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9034565097 North Latitude, -118.7362300610 East Longitude, 2153.95432 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-09,0.00, 0.00, 0.00, 2.12, 1.79, 8.03, repro,
2006-11-10,-2.64, 0.93, -1.83, 2.04, 1.66, 7.55, repro,
2006-11-11,-1.75, 1.08, -1.25, 2.16, 1.74, 8.13, repro,
2006-11-12,-4.15, -0.14, -2.44, 2.14, 1.78, 7.98, repro,
2006-11-13,-2.67, -0.46, 4.73, 2.09, 1.71, 7.67, repro,
2006-11-14,-1.82, 1.20, 5.45, 2.09, 1.68, 7.76, repro,
2006-11-15,-2.95, 0.50, -2.92, 1.95, 1.63, 7.27, repro,
2006-11-16,-2.58, -0.00, -3.87, 1.96, 1.62, 7.24, repro,
2006-11-17,-4.10, -0.77, 4.93, 1.96, 1.62, 7.25, repro,
2006-11-18,-3.21, 0.05, -2.67, 1.98, 1.63, 7.29, repro,
2006-11-19,-3.02, 0.92, -9.64, 1.98, 1.63, 7.31, repro,
2006-11-20,-2.77, 1.34, -2.66, 1.96, 1.63, 7.30, repro,
2006-11-21,-4.42, 0.59, -1.53, 1.97, 1.63, 7.29, repro,
2006-11-22,-4.17, 1.25, -9.91, 1.95, 1.62, 7.19, repro,
2006-11-23,-3.82, -1.59, -15.20, 1.99, 1.66, 7.42, repro,
2006-11-24,-2.91, 0.56, -3.10, 2.06, 1.71, 7.66, repro,
2006-11-25,-3.68, 0.68, -0.71, 2.01, 1.65, 7.36, repro,
2006-11-26,-2.96, 0.90, -0.66, 2.06, 1.68, 7.52, repro,
2006-11-27,-3.93, 1.30, -4.36, 1.99, 1.64, 7.31, repro,
2006-11-28,-3.49, 0.01, 1.11, 1.96, 1.63, 7.24, repro,
2006-11-29,-2.95, 0.61, -5.24, 1.97, 1.64, 7.29, repro,
2006-11-30,-2.99, 1.28, -7.29, 1.97, 1.64, 7.28, repro,
2006-12-01,-3.20, 1.11, -8.82, 1.97, 1.65, 7.34, repro,
2006-12-02,-3.37, 0.58, -11.54, 1.97, 1.63, 7.25, repro,
2006-12-03,-3.51, 1.03, -10.78, 1.97, 1.65, 7.30, repro,
2006-12-04,-3.05, 0.70, -13.12, 2.08, 1.68, 7.54, repro,
2006-12-05,-2.85, 0.93, -8.90, 2.04, 1.77, 7.61, repro,
2006-12-06,-3.01, 0.57, -5.93, 2.06, 1.79, 7.76, repro,
2006-12-07,-3.24, 0.59, -7.62, 2.05, 1.76, 7.67, repro,
2006-12-08,-2.84, 0.71, -4.64, 1.98, 1.71, 7.41, repro,
2006-12-09,-3.60, 0.15, 3.52, 2.09, 1.81, 7.77, repro,
2006-12-10,-3.30, -0.72, -1.96, 2.03, 1.72, 7.55, repro,
2006-12-11,-4.00, -0.39, -6.16, 2.00, 1.67, 7.42, repro,
2006-12-12,-3.38, -0.12, -6.95, 2.11, 1.74, 7.80, repro,
2006-12-13,-3.15, -0.11, -4.47, 1.97, 1.70, 7.39, repro,
2006-12-14,-2.97, 0.91, -3.29, 1.97, 1.66, 7.37, repro,
2006-12-15,-2.58, -1.32, -7.57, 2.06, 1.76, 7.81, repro,
2006-12-16,-2.34, -0.19, 0.92, 2.02, 1.73, 7.51, repro,
2006-12-17,-2.71, -0.66, -6.35, 2.16, 1.95, 8.45, repro,
2006-12-18,-2.94, 0.34, 0.25, 2.35, 2.04, 8.94, repro,
2006-12-19,-2.98, 0.31, -6.17, 2.18, 1.95, 8.44, repro,
2006-12-20,-4.07, -0.24, -7.17, 2.16, 1.94, 8.35, repro,
2006-12-21,-2.73, -0.11, -9.86, 1.98, 1.79, 7.56, repro,
2006-12-22,-3.08, 0.49, -0.60, 2.14, 1.95, 8.21, repro,
2006-12-23,-3.73, -0.46, -10.40, 2.11, 1.87, 8.11, repro,
2006-12-24,-3.15, 0.86, -9.23, 1.96, 1.66, 7.33, repro,
2006-12-25,-3.21, 0.46, -6.19, 2.05, 1.79, 7.67, repro,
2006-12-26,-0.71, -1.86, -4.01, 2.06, 1.76, 7.86, repro,
2006-12-27,-3.86, -0.22, -4.63, 2.09, 1.81, 8.09, repro,
2006-12-28,-3.43, -1.74, 1.35, 2.29, 2.03, 8.88, repro,
2006-12-29,-2.20, -1.38, -13.57, 2.26, 1.99, 8.62, repro,
2006-12-30,-3.82, -0.29, -6.34, 2.26, 1.99, 8.66, repro,
2006-12-31,-3.61, 0.71, -2.96, 2.36, 2.26, 9.58, repro,
2007-01-01,-3.81, 0.53, -8.07, 2.15, 1.91, 8.37, repro,
2007-01-02,-2.74, 0.58, -4.51, 2.27, 2.11, 9.06, repro,
2007-01-03,-2.87, 0.29, -5.27, 2.02, 1.80, 7.68, repro,
2007-01-04,-2.77, -2.25, -4.93, 1.96, 1.69, 7.44, repro,
2007-01-05,-3.17, -1.60, -4.55, 2.08, 1.84, 7.94, repro,
2007-01-06,-2.66, -0.38, -12.07, 1.98, 1.74, 7.50, repro,
2007-01-07,-3.01, 0.85, -10.59, 2.00, 1.68, 7.39, repro,
2007-01-08,-2.74, 0.04, -15.67, 2.02, 1.72, 7.51, repro,
2007-01-09,-2.86, 0.01, -14.62, 2.01, 1.68, 7.33, repro,
2007-01-10,-3.98, 0.45, -12.34, 2.01, 1.66, 7.29, repro,
2007-01-11,-3.39, -3.79, -9.58, 2.05, 1.69, 7.53, repro,
2007-01-12,-3.05, -0.60, -8.90, 1.96, 1.62, 7.21, repro,
2007-01-13,-2.95, 0.08, -15.16, 1.93, 1.61, 7.05, repro,
2007-01-14,-3.04, -0.25, -11.91, 1.93, 1.61, 7.09, repro,
2007-01-15,-2.82, -0.53, -17.77, 1.93, 1.60, 7.10, repro,
2007-01-16,-3.76, 0.03, -15.69, 1.96, 1.61, 7.12, repro,
2007-01-17,-3.33, -0.24, -12.30, 1.96, 1.66, 7.27, repro,
2007-01-18,-2.95, -0.04, -17.14, 2.01, 1.72, 7.49, repro,
2007-01-19,-3.40, 0.33, -12.35, 1.98, 1.62, 7.31, repro,
2007-01-20,-3.46, 0.35, -8.22, 1.98, 1.62, 7.31, repro,
2007-01-21,-3.63, 0.94, -13.01, 1.92, 1.61, 7.06, repro,
2007-01-22,-3.54, 0.80, -13.85, 1.92, 1.62, 7.08, repro,
2007-01-23,-2.88, 0.90, -16.74, 1.93, 1.62, 7.12, repro,
2007-01-24,-4.41, 0.31, -16.43, 1.92, 1.62, 7.09, repro,
2007-01-25,-3.29, 0.64, -17.36, 1.99, 1.64, 7.16, repro,
2007-01-26,-3.79, 0.53, -11.92, 1.92, 1.60, 6.97, repro,
2007-01-27,-3.49, 0.77, -8.85, 1.92, 1.61, 7.02, repro,
2007-01-28,-2.89, 0.62, -14.35, 1.93, 1.61, 7.01, repro,
2007-01-29,-4.59, 1.00, -15.02, 1.93, 1.61, 7.04, repro,
2007-01-30,-4.02, 0.24, -8.35, 1.93, 1.60, 7.02, repro,
2007-01-31,-4.00, 0.18, -4.07, 1.92, 1.60, 6.97, repro,
2007-02-01,-4.02, 1.56, -5.19, 1.96, 1.64, 7.16, repro,
2007-02-02,-4.34, 1.03, -8.89, 1.95, 1.62, 7.15, repro,
2007-02-03,-4.37, 0.28, -11.92, 1.97, 1.62, 7.21, repro,
2007-02-04,-4.22, 0.44, -13.51, 1.93, 1.60, 7.02, repro,
2007-02-05,-3.85, 0.84, -13.85, 1.92, 1.60, 6.99, repro,
2007-02-06,-2.35, 0.71, -16.78, 1.95, 1.61, 7.09, repro,
2007-02-07,-1.56, 2.03, -8.89, 1.92, 1.61, 6.99, repro,
2007-02-08,-3.36, 1.77, -11.51, 2.00, 1.67, 7.33, repro,
2007-02-09,-1.06, 1.43, -7.70, 1.96, 1.66, 7.25, repro,
2007-02-10,-2.51, 2.10, -8.23, 1.92, 1.59, 6.97, repro,
2007-02-11,-2.55, 2.82, -4.76, 1.93, 1.60, 7.01, repro,
2007-02-12,-4.50, 0.18, -9.41, 1.92, 1.61, 7.02, repro,
2007-02-13,-3.51, 0.89, -12.21, 1.90, 1.60, 6.95, repro,
2007-02-14,-3.39, 0.96, -10.10, 1.93, 1.59, 7.00, repro,
2007-02-15,-3.91, 1.40, -11.93, 1.92, 1.59, 7.00, repro,
2007-02-16,-3.72, 0.47, -7.22, 1.92, 1.59, 6.98, repro,
2007-02-17,-4.35, 1.01, -8.33, 1.96, 1.66, 7.16, repro,
2007-02-18,-2.59, 1.09, -3.55, 1.92, 1.60, 7.03, repro,
2007-02-19,-4.68, 0.25, 2.93, 1.92, 1.59, 6.98, repro,
2007-02-20,-3.67, 1.71, -7.30, 1.98, 1.65, 7.22, repro,
2007-02-21,-4.14, -1.50, -8.73, 1.95, 1.60, 7.07, repro,
2007-02-22,-7.79, -0.03, -4.91, 1.93, 1.60, 7.07, repro,
2007-02-23,-3.58, 0.46, -7.46, 2.20, 1.76, 7.85, repro,
2007-02-24,-4.12, 0.10, -4.31, 1.94, 1.60, 7.06, repro,
2007-02-25,2.02, 3.58, -0.46, 1.93, 1.60, 7.05, repro,
2007-02-26,-6.93, -0.92, -5.03, 1.96, 1.61, 7.13, repro,
2007-02-27,-4.30, 0.29, -0.84, 1.94, 1.60, 7.07, repro,
2007-02-28,-3.87, 0.29, -0.62, 1.94, 1.61, 7.12, repro,
2007-03-01,-4.84, 0.41, -2.25, 2.00, 1.66, 7.31, repro,
2007-03-02,-4.05, -0.01, -5.34, 1.99, 1.66, 7.27, repro,
2007-03-03,-4.22, 0.72, -14.53, 1.96, 1.63, 7.17, repro,
2007-03-04,-3.81, 0.69, -15.84, 1.96, 1.64, 7.17, repro,
2007-03-05,-4.97, -0.50, -8.91, 1.96, 1.64, 7.19, repro,
2007-03-06,-3.81, -0.39, -9.93, 1.97, 1.64, 7.21, repro,
2007-03-07,-4.18, 0.01, 3.04, 1.96, 1.63, 7.15, repro,
2007-03-08,-4.10, 0.87, -4.86, 1.95, 1.64, 7.17, repro,
2007-03-09,-4.34, -0.86, -6.82, 1.96, 1.64, 7.18, repro,
2007-03-10,-4.81, 0.32, -5.02, 2.00, 1.67, 7.38, repro,
2007-03-11,-4.56, -0.28, -13.74, 1.97, 1.64, 7.24, repro,
2007-03-12,-4.37, -0.47, -12.31, 2.00, 1.68, 7.51, repro,
2007-03-13,-4.45, 0.06, -6.91, 1.93, 1.59, 7.02, repro,
2007-03-14,-4.80, 1.33, -5.18, 1.92, 1.59, 7.00, repro,
2007-03-15,-3.99, -0.20, -7.61, 1.99, 1.66, 7.28, repro,
2007-03-16,-4.33, 0.62, -8.53, 2.00, 1.66, 7.27, repro,
2007-03-17,-4.09, -0.02, -5.17, 1.95, 1.60, 7.08, repro,
2007-03-18,-5.08, 0.91, -1.82, 1.94, 1.60, 7.06, repro,
2007-03-19,-3.25, -0.14, -6.52, 1.93, 1.58, 6.95, repro,
2007-03-20,-3.66, 1.28, 4.26, 2.01, 1.61, 7.16, repro,
2007-03-21,-4.65, -0.57, -1.47, 2.03, 1.65, 7.37, repro,
2007-03-22,-4.86, -0.72, -4.76, 1.98, 1.63, 7.29, repro,
2007-03-23,-3.49, -1.09, -4.16, 1.98, 1.63, 7.27, repro,
2007-03-24,-5.27, -0.92, -2.19, 1.96, 1.62, 7.19, repro,
2007-03-25,-5.08, -0.73, -1.91, 1.95, 1.59, 7.05, repro,
2007-03-26,-8.47, -1.83, -2.60, 1.94, 1.58, 7.00, repro,
2007-03-27,-6.68, 0.49, -2.49, 1.99, 1.60, 7.14, repro,
2007-03-28,-5.46, -1.17, -1.00, 2.11, 1.67, 7.68, repro,
2007-03-29,-4.02, 0.07, -5.94, 1.97, 1.62, 7.23, repro,
2007-03-30,-5.03, 0.04, -9.66, 1.94, 1.58, 7.02, repro,
2007-03-31,-5.11, -0.35, -3.32, 1.94, 1.59, 7.04, repro,
2007-04-01,-5.04, -0.39, 0.90, 1.93, 1.58, 7.00, repro,
2007-04-02,-4.76, 0.10, -2.47, 1.98, 1.64, 7.20, repro,
2007-04-03,-4.01, -0.17, -7.25, 2.01, 1.66, 7.42, repro,
2007-04-04,-4.45, 0.66, -7.50, 1.98, 1.63, 7.22, repro,
2007-04-05,-5.53, -0.28, -9.62, 2.01, 1.66, 7.34, repro,
2007-04-06,-4.22, 1.01, -10.42, 2.04, 1.71, 7.50, repro,
2007-04-07,-4.11, -0.57, 1.45, 1.96, 1.61, 7.08, repro,
2007-04-08,-4.77, -1.71, 0.54, 1.95, 1.59, 7.03, repro,
2007-04-09,-3.72, -0.39, -1.41, 1.95, 1.58, 6.99, repro,
2007-04-10,-4.34, -2.06, -6.44, 1.99, 1.63, 7.21, repro,
2007-04-11,-2.83, -0.48, 3.94, 1.97, 1.59, 7.10, repro,
2007-04-12,-6.61, -0.46, 3.65, 1.94, 1.58, 7.00, repro,
2007-04-13,-5.61, 0.06, -3.62, 1.96, 1.60, 7.05, repro,
2007-04-14,-4.25, 0.38, 0.33, 1.97, 1.60, 7.07, repro,
2007-04-15,-4.97, -0.29, -4.31, 1.96, 1.59, 7.08, repro,
2007-04-16,-5.07, -0.36, -3.16, 1.97, 1.59, 7.08, repro,
2007-04-17,-5.91, 0.37, -3.93, 1.95, 1.59, 7.04, repro,
2007-04-18,-6.34, -0.76, -4.30, 1.95, 1.58, 7.04, repro,
2007-04-19,-4.07, 0.28, -0.49, 1.96, 1.59, 7.08, repro,
2007-04-20,-4.16, -0.55, -3.72, 1.96, 1.59, 7.11, repro,
2007-04-21,-4.35, -0.69, -7.61, 1.96, 1.58, 7.07, repro,
2007-04-22,-4.19, 1.43, 1.82, 1.97, 1.59, 7.10, repro,
2007-04-23,-5.49, -0.25, -0.69, 1.98, 1.61, 7.13, repro,
2007-04-24,-4.92, -0.42, -9.96, 1.98, 1.62, 7.16, repro,
2007-04-25,-4.58, -0.60, -4.55, 1.97, 1.61, 7.11, repro,
2007-04-26,-4.55, -1.18, -7.67, 1.96, 1.58, 7.06, repro,
2007-04-27,-4.41, -0.96, -8.95, 1.97, 1.57, 7.06, repro,
2007-04-28,-5.23, -0.52, -3.53, 1.97, 1.58, 7.07, repro,
2007-04-29,-3.51, -0.71, -4.50, 1.96, 1.58, 7.08, repro,
2007-04-30,-5.28, -0.57, -4.58, 1.95, 1.57, 7.04, repro,
2007-05-01,-4.78, -0.16, -7.75, 1.95, 1.58, 7.05, repro,
2007-05-02,-4.16, 2.82, -7.11, 2.06, 1.61, 7.46, repro,
2007-05-03,-3.97, 0.34, -7.34, 2.10, 1.62, 7.43, repro,
2007-05-04,-3.60, -0.56, -4.35, 1.97, 1.57, 7.07, repro,
2007-05-05,-4.76, -2.47, -7.99, 1.99, 1.62, 7.15, repro,
2007-05-06,-3.28, -0.70, -9.19, 1.96, 1.58, 7.09, repro,
2007-05-07,-6.08, 0.42, -5.81, 1.97, 1.58, 7.13, repro,
2007-05-08,-4.27, -0.12, -7.39, 1.99, 1.58, 7.14, repro,
2007-05-09,-4.67, -0.08, -6.67, 1.98, 1.57, 7.09, repro,
2007-05-10,-4.34, 0.08, -4.93, 2.13, 1.67, 7.58, repro,
2007-05-11,-4.08, -0.40, -11.23, 2.06, 1.64, 7.42, repro,
2007-05-12,-4.14, 1.59, -4.90, 1.98, 1.58, 7.13, repro,
2007-05-13,-3.37, 0.05, -4.90, 2.05, 1.62, 7.29, repro,
2007-05-14,-4.95, 0.09, -10.44, 2.01, 1.61, 7.20, repro,
2007-05-15,-4.22, 0.01, -8.54, 1.98, 1.56, 7.00, repro,
2007-05-16,-4.85, -0.98, -2.46, 1.98, 1.57, 7.03, repro,
2007-05-17,-4.80, -0.65, -8.16, 2.01, 1.63, 7.28, repro,
2007-05-18,-3.51, -0.46, -4.09, 2.07, 1.69, 7.45, repro,
2007-05-19,-5.29, -0.07, -7.13, 2.03, 1.62, 7.20, repro,
2007-05-20,-4.14, 0.31, -1.76, 2.05, 1.64, 7.24, repro,
2007-05-21,-4.36, -0.27, -3.52, 2.01, 1.60, 7.11, repro,
2007-05-22,-4.99, -0.07, -7.33, 2.03, 1.66, 7.40, repro,
2007-05-23,-4.05, -0.51, -3.26, 2.05, 1.65, 7.33, repro,
2007-05-24,-4.60, -0.47, -4.70, 2.11, 1.72, 7.56, repro,
2007-05-25,-5.08, -0.30, -2.89, 1.98, 1.58, 7.03, repro,
2007-05-26,-4.57, 0.15, -8.48, 2.03, 1.62, 7.18, repro,
2007-05-27,-6.16, -0.90, -2.23, 2.11, 1.71, 7.52, repro,
2007-05-28,-5.88, 0.89, -3.74, 1.99, 1.58, 7.06, repro,
2007-05-29,-5.26, -0.24, -5.67, 2.02, 1.61, 7.17, repro,
2007-05-30,-5.35, -0.45, -8.82, 2.09, 1.64, 7.31, repro,
2007-05-31,-5.64, -1.22, -5.75, 2.04, 1.61, 7.15, repro,
2007-06-01,-5.01, -0.73, -3.11, 2.00, 1.58, 7.05, repro,
2007-06-02,-4.88, -0.19, -6.01, 1.98, 1.58, 7.07, repro,
2007-06-03,-4.71, 0.01, -2.05, 1.97, 1.58, 7.04, repro,
2007-06-04,-5.16, -0.08, -1.16, 1.98, 1.59, 7.10, repro,
2007-06-05,-4.92, -1.80, -9.11, 2.01, 1.60, 7.16, repro,
2007-06-06,-2.24, -0.42, -5.60, 2.00, 1.62, 7.22, repro,
2007-06-07,-4.30, -0.75, -2.62, 1.98, 1.58, 7.07, repro,
2007-06-08,-4.75, 0.32, -7.47, 1.98, 1.58, 7.07, repro,
2007-06-09,-5.75, 0.11, -7.52, 1.99, 1.62, 7.21, repro,
2007-06-10,-5.32, -0.26, -5.97, 1.96, 1.58, 7.04, repro,
2007-06-11,-4.97, -0.24, -4.25, 2.02, 1.68, 7.26, repro,
2007-06-12,-4.58, -0.11, -5.45, 2.02, 1.68, 7.29, repro,
2007-06-13,-4.52, -0.08, -11.51, 2.01, 1.62, 7.14, repro,
2007-06-14,-5.30, 0.37, -10.96, 2.01, 1.63, 7.20, repro,
2007-06-15,-4.80, 0.98, -6.10, 1.97, 1.59, 7.07, repro,
2007-06-16,-5.70, -0.70, -11.44, 1.97, 1.59, 7.06, repro,
2007-06-17,-3.45, -0.97, -7.60, 1.98, 1.59, 7.07, repro,
2007-06-18,-4.68, 1.44, -3.83, 1.97, 1.58, 7.05, repro,
2007-06-19,-5.66, -0.52, -6.70, 1.96, 1.58, 7.07, repro,
2007-06-20,-5.31, 1.55, -13.83, 1.96, 1.58, 7.05, repro,
2007-06-21,-4.50, 0.43, -7.53, 1.96, 1.58, 7.06, repro,
2007-06-22,-4.81, 1.80, -1.55, 1.97, 1.58, 7.04, repro,
2007-06-23,-4.21, -0.10, -6.61, 1.98, 1.58, 7.07, repro,
2007-06-24,-4.72, 1.77, -11.29, 1.98, 1.62, 7.23, repro,
2007-06-25,-4.94, 0.61, -8.84, 1.98, 1.58, 7.08, repro,
2007-06-26,-5.03, 0.92, -11.85, 1.97, 1.59, 7.11, repro,
2007-06-27,-4.74, 0.74, -10.90, 1.99, 1.59, 7.13, repro,
2007-06-28,-3.87, 1.96, -15.79, 1.98, 1.58, 7.12, repro,
2007-06-29,-3.83, 0.46, -10.50, 1.96, 1.57, 7.05, repro,
2007-06-30,-5.22, 1.27, -3.99, 1.96, 1.58, 7.07, repro,
2007-07-01,-3.55, 1.47, -6.11, 1.97, 1.58, 7.13, repro,
2007-07-02,-4.31, 1.21, -6.13, 1.98, 1.59, 7.11, repro,
2007-07-03,-4.52, 0.37, -9.20, 1.98, 1.58, 7.10, repro,
2007-07-04,-4.71, 1.72, -5.26, 1.97, 1.58, 7.10, repro,
2007-07-05,-3.60, 0.92, -9.52, 1.96, 1.57, 7.04, repro,
2007-07-06,-3.97, 1.93, -7.94, 1.97, 1.59, 7.17, repro,
2007-07-07,-5.00, 1.79, -5.83, 1.99, 1.60, 7.18, repro,
2007-07-08,-4.98, -0.24, -5.18, 1.98, 1.59, 7.15, repro,
2007-07-09,-3.86, 1.55, -5.81, 2.02, 1.65, 7.32, repro,
2007-07-10,-5.32, 1.46, -6.15, 1.96, 1.57, 7.02, repro,
2007-07-11,-4.18, 1.70, -5.75, 1.96, 1.59, 7.06, repro,
2007-07-12,-6.15, -0.05, 0.68, 2.02, 1.66, 7.36, repro,
2007-07-13,-5.30, 1.47, -4.32, 2.02, 1.65, 7.31, repro,
2007-07-14,-4.39, 0.48, -4.29, 1.98, 1.59, 7.07, repro,
2007-07-15,-2.72, 1.64, -1.12, 2.00, 1.65, 7.26, repro,
2007-07-16,-3.92, -1.79, 0.20, 1.99, 1.64, 7.21, repro,
2007-07-17,-3.61, -0.20, 0.37, 1.97, 1.59, 7.07, repro,
2007-07-18,-2.17, 2.60, -3.04, 1.97, 1.58, 7.09, repro,
2007-07-19,-5.23, 0.54, 3.18, 1.99, 1.60, 7.18, repro,
2007-07-20,-5.55, 1.70, 0.19, 2.01, 1.66, 7.30, repro,
2007-07-21,-4.93, 1.26, -2.65, 2.01, 1.65, 7.28, repro,
2007-07-22,-5.44, 1.94, -6.95, 2.05, 1.66, 7.44, repro,
2007-07-23,-4.14, 0.98, -6.29, 2.02, 1.65, 7.35, repro,
2007-07-24,-4.73, 2.24, -3.44, 2.00, 1.64, 7.25, repro,
2007-07-25,-3.94, 2.51, -8.06, 2.03, 1.67, 7.41, repro,
2007-07-26,-3.82, 0.08, -4.41, 1.99, 1.60, 7.14, repro,
2007-07-27,-5.22, -1.23, 4.40, 2.05, 1.71, 7.58, repro,
2007-07-28,-4.79, 0.81, -1.89, 2.06, 1.73, 7.53, repro,
2007-07-29,-6.05, -0.27, 1.84, 2.00, 1.65, 7.28, repro,
2007-07-30,-3.17, 1.10, -1.21, 2.02, 1.65, 7.46, repro,
2007-07-31,-4.64, 1.29, -2.24, 1.98, 1.61, 7.18, repro,
2007-08-01,-6.38, 0.50, -8.17, 2.02, 1.66, 7.32, repro,
2007-08-02,-4.32, 1.00, -0.72, 1.97, 1.60, 7.10, repro,
2007-08-03,-4.54, 3.98, -7.24, 1.97, 1.59, 7.08, repro,
2007-08-04,-4.77, 1.69, -0.52, 1.98, 1.61, 7.21, repro,
2007-08-05,-2.22, 4.14, 2.35, 1.99, 1.63, 7.30, repro,
2007-08-06,-2.58, 1.29, 15.57, 2.00, 1.64, 7.31, repro,
2007-08-07,-4.57, 1.53, 0.36, 2.00, 1.63, 7.26, repro,
2007-08-08,-4.88, 1.19, 0.70, 1.96, 1.59, 7.06, repro,
2007-08-09,-3.27, 1.21, -4.14, 1.96, 1.58, 7.09, repro,
2007-08-10,-2.90, 0.88, 2.82, 1.96, 1.59, 7.10, repro,
2007-08-11,-4.89, 0.48, 0.50, 1.96, 1.58, 7.03, repro,
2007-08-12,-3.71, 1.47, 3.02, 1.96, 1.58, 7.02, repro,
2007-08-13,-1.00, 1.70, 2.84, 1.97, 1.59, 7.09, repro,
2007-08-14,-4.20, 1.20, -0.60, 2.08, 1.70, 7.52, repro,
2007-08-15,-4.43, 0.89, -4.51, 2.09, 1.69, 7.50, repro,
2007-08-16,-2.60, 0.93, 1.04, 2.07, 1.68, 7.64, repro,
2007-08-17,-3.72, 0.20, 8.55, 2.05, 1.63, 7.36, repro,
2007-08-18,-2.37, 2.84, 4.03, 2.07, 1.69, 7.62, repro,
2007-08-19,-2.42, 2.89, 1.17, 2.08, 1.69, 7.62, repro,
2007-08-20,-3.25, 0.30, -1.27, 2.05, 1.64, 7.44, repro,
2007-08-21,-3.74, 0.70, -2.85, 2.10, 1.65, 7.50, repro,
2007-08-22,-4.19, -0.14, -0.70, 2.04, 1.63, 7.31, repro,
2007-08-23,-2.80, 0.26, -1.23, 2.01, 1.58, 7.16, repro,
2007-08-24,-3.92, 0.63, 0.26, 2.14, 1.70, 7.62, repro,
2007-08-25,-4.45, 1.02, -4.48, 2.10, 1.73, 7.57, repro,
2007-08-26,-4.23, 0.79, 7.41, 2.14, 1.78, 7.82, repro,
2007-08-27,-3.84, 2.83, -6.50, 2.18, 1.85, 8.01, repro,
2007-08-28,-4.96, 0.37, 0.23, 2.08, 1.71, 7.57, repro,
2007-08-29,-3.43, 3.07, -9.69, 2.11, 1.74, 7.74, repro,
2007-08-30,-2.89, 1.63, -1.99, 2.08, 1.69, 7.58, repro,
2007-08-31,-5.37, 0.77, 0.47, 2.09, 1.68, 7.49, repro,
2007-09-01,-4.21, 2.87, 0.22, 2.06, 1.67, 7.42, repro,
2007-09-02,-5.36, 2.17, -3.98, 2.07, 1.69, 7.49, repro,
2007-09-03,-4.74, 0.74, 1.99, 2.06, 1.66, 7.41, repro,
2007-09-04,0.10, 5.64, 9.02, 2.08, 1.67, 7.48, repro,
2007-09-05,-3.51, -0.13, 3.30, 2.09, 1.72, 7.57, repro,
2007-09-06,-4.09, 1.23, 2.58, 2.06, 1.67, 7.42, repro,
2007-09-07,-3.36, 0.18, -2.66, 2.06, 1.67, 7.43, repro,
2007-09-08,-4.04, 0.69, -2.34, 2.19, 1.82, 8.01, repro,
2007-09-09,-4.22, 0.55, -4.90, 2.15, 1.76, 7.83, repro,
2007-09-10,-4.39, 0.50, -0.87, 2.12, 1.73, 7.69, repro,
2007-09-11,-3.84, 0.21, -0.49, 2.08, 1.68, 7.42, repro,
2007-09-12,-3.97, 0.13, -4.31, 2.11, 1.71, 7.59, repro,
2007-09-13,-4.07, 0.41, 2.62, 2.20, 1.72, 7.82, repro,
2007-09-14,-2.98, -0.34, -3.15, 2.10, 1.70, 7.57, repro,
2007-09-15,-4.41, 0.08, 6.19, 2.18, 1.69, 7.79, repro,
2007-09-16,-4.46, -0.47, 0.77, 2.16, 1.67, 7.61, repro,
2007-09-17,-3.57, -0.42, -2.79, 2.15, 1.75, 7.75, repro,
2007-09-18,-4.77, 0.02, 1.76, 2.08, 1.71, 7.51, repro,
2007-09-19,-3.85, 1.61, 2.30, 2.00, 1.64, 7.27, repro,
2007-09-20,-4.68, -0.47, 0.61, 2.02, 1.62, 7.27, repro,
2007-09-21,-3.05, 0.27, 5.00, 2.10, 1.68, 7.61, repro,
2007-09-22,-6.76, 1.24, 8.29, 2.03, 1.60, 7.22, repro,
2007-09-23,-5.04, 0.08, -1.82, 2.11, 1.69, 7.57, repro,
2007-09-24,-4.97, 1.79, -0.51, 2.11, 1.67, 7.57, repro,
2007-09-25,-5.38, 0.63, -6.64, 2.05, 1.63, 7.41, repro,
2007-09-26,-4.32, 0.37, 1.17, 2.10, 1.62, 7.47, repro,
2007-09-27,-6.30, 0.34, 1.48, 2.05, 1.63, 7.39, repro,
2007-09-28,-2.32, 0.92, 5.79, 2.08, 1.73, 7.52, repro,
2007-09-29,-4.32, 1.04, 3.12, 2.06, 1.70, 7.50, repro,
2007-09-30,-4.75, 0.22, 1.07, 2.06, 1.70, 7.58, repro,
2007-10-01,-4.43, -0.61, 4.44, 2.07, 1.70, 7.58, repro,
2007-10-02,-5.10, 0.79, 3.42, 2.17, 1.78, 7.93, repro,
2007-10-03,-4.84, 1.01, 2.52, 2.13, 1.74, 7.76, repro,
2007-10-04,-3.86, -1.37, 3.62, 2.12, 1.67, 7.61, repro,
2007-10-05,-7.09, -0.86, 4.98, 2.09, 1.76, 7.84, repro,
2007-10-06,-4.80, -0.19, 5.75, 2.10, 1.71, 7.67, repro,
2007-10-07,-5.49, 0.95, -0.41, 2.12, 1.72, 7.75, repro,
2007-10-08,-6.27, 1.04, -0.17, 2.27, 1.78, 8.34, repro,
2007-10-09,-5.68, 1.30, 3.35, 2.19, 1.83, 8.04, repro,
2007-10-10,-5.64, 1.18, -3.94, 2.24, 1.79, 8.30, repro,
